"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.619","0.777","26.084","0.998","25.453","1.151","31.38","2.152","-2.421","5.78","23.286","10.127"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.811","0.098","4.804","0.131","4.712","0.065","5.723","0.043","-1.913","3.0","21.456","1.916"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.175","0.094","4.158","0.088","4.086","0.051","4.798","0.042","-1.734","2.42","17.434","1.798"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.984","1.612","5.323","1.86","4.606","1.212","5.323","1.902","-13.47","37.843","15.557","51.28"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.69","0.058","5.684","0.032","5.662","0.034","6.446","0.03","-0.373","0.818","13.833","0.866"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","33.103","0.731","33.547","0.538","33.074","0.594","36.566","0.621","-1.41","2.374","10.559","2.732"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.808","0.62","22.663","0.287","22.559","0.309","24.921","1.091","-0.46","1.856","10.474","5.066"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.361","0.025","2.344","0.016","2.323","0.01","2.527","0.026","-0.903","0.822","8.789","1.226"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.071","0.027","2.033","0.018","2.007","0.011","2.17","0.015","-1.284","1.023","8.107","0.95"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.067","0.039","3.059","0.025","3.028","0.038","3.264","0.015","-1.029","1.475","7.815","1.436"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.577","0.021","2.557","0.007","2.54","0.013","2.695","0.016","-0.684","0.579","6.099","0.849"
"78b-4t2c-avf-ethip6-ip6scale200k","24.465","0.527","24.994","0.653","24.713","0.758","26.144","0.63","-1.126","3.983","5.791","4.128"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","34.627","0.172","34.235","0.286","33.915","0.222","35.768","0.212","-0.933","1.051","5.462","0.93"
"64b-4t2c-avf-dot1q-ip4base","37.294","0.059","36.986","1.032","35.644","5.484","37.355","0.021","-3.631","15.069","4.803","16.126"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.311","0.019","3.301","0.019","3.293","0.012","3.422","0.015","-0.264","0.68","3.923","0.603"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.906","0.378","22.458","0.174","22.448","0.163","23.126","0.132","-0.045","1.063","3.021","0.953"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.751","0.433","14.1","0.061","13.02","2.047","13.327","0.113","-7.662","14.525","2.356","16.118"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.369","0.208","15.708","0.13","15.538","0.082","15.903","0.118","-1.083","0.974","2.349","0.932"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.432","0.007","1.433","0.011","1.426","0.011","1.458","0.012","-0.484","1.089","2.24","1.134"
"78b-4t2c-avf-dot1q-ip6base","31.869","0.275","32.524","0.152","32.469","0.135","33.139","0.119","-0.17","0.624","2.065","0.559"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.674","0.144","13.916","0.046","13.533","1.123","13.812","0.301","-2.753","8.077","2.059","8.757"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.752","0.212","21.987","0.228","22.021","0.159","22.466","0.212","0.152","1.266","2.024","1.214"
"64b-4t2c-avf-ethip4-ip4scale2m","30.774","1.206","30.511","1.001","31.651","0.542","32.255","0.479","3.735","3.84","1.908","2.311"
"78b-4t2c-avf-ethip6-ip6scale2m","19.688","0.654","19.688","0.734","19.048","0.215","19.411","0.237","-3.248","3.767","1.902","1.696"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.517","0.154","21.759","0.204","21.759","0.113","22.159","0.133","0.002","1.073","1.839","0.808"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.155","0.067","11.161","0.065","10.778","0.119","10.922","0.075","-3.439","1.21","1.338","1.32"
"64b-4t2c-eth-l2bdbasemaclrn","37.257","0.176","36.947","0.414","36.919","0.277","37.313","0.0","-0.075","1.348","1.066","0.757"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.931","1.214","14.539","0.042","14.519","0.047","14.665","0.046","-0.142","0.431","1.009","0.453"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.743","0.392","19.529","0.146","19.406","0.143","19.585","0.056","-0.631","1.043","0.925","0.796"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.488","0.005","1.487","0.01","1.487","0.01","1.501","0.009","0.052","0.941","0.908","0.88"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.937","0.057","14.982","0.052","14.838","0.089","14.971","0.041","-0.961","0.687","0.897","0.666"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.566","0.01","1.552","0.004","1.558","0.007","1.567","0.008","0.391","0.491","0.547","0.648"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.885","0.07","12.051","0.041","12.044","0.026","12.1","0.058","-0.06","0.401","0.461","0.529"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.164","1.684","11.825","0.062","11.426","0.093","11.461","0.118","-3.371","0.934","0.31","1.314"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.313","0.0","37.32","0.022","37.247","0.194","37.362","0.029","-0.195","0.524","0.308","0.529"
"78b-4t2c-ethip6-ip6base","30.841","0.176","31.094","0.048","31.082","0.06","31.112","0.049","-0.038","0.249","0.096","0.25"
"78b-4t2c-avf-ethip6-ip6base","37.201","0.096","37.331","0.059","37.361","0.043","37.375","0.023","0.08","0.196","0.038","0.131"
"64b-4t2c-eth-l2xcbase","37.026","0.102","37.104","0.058","37.08","0.012","37.091","0.008","-0.063","0.159","0.029","0.039"
"64b-4t2c-avf-dot1q-l2xcbase","37.251","0.093","37.313","0.0","37.313","0.0","37.313","0.0","-0.001","0.0","0.0","0.0"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","-0.001","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","37.35","0.079","37.35","0.079","0.1","0.212","-0.0","0.299"
"64b-4t2c-avf-ethip4-ip4scale200k","37.313","0.0","37.313","0.0","37.371","0.049","37.362","0.048","0.156","0.13","-0.023","0.182"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","37.331","0.059","37.313","0.0","0.05","0.159","-0.05","0.159"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","10.274","0.176","10.519","0.099","10.46","0.15","10.446","0.11","-0.561","1.702","-0.13","1.776"
"64b-4t2c-eth-l2patch","36.116","0.088","36.036","0.066","35.976","0.008","35.928","0.092","-0.167","0.184","-0.134","0.258"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.663","0.014","3.639","0.021","3.657","0.016","3.648","0.014","0.479","0.72","-0.24","0.568"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.776","0.186","8.917","0.134","8.947","0.107","8.922","0.082","0.327","1.92","-0.272","1.498"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.582","0.138","17.807","0.074","17.338","0.106","17.29","0.194","-2.637","0.718","-0.275","1.271"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.423","0.071","14.477","0.097","14.017","0.101","13.974","0.114","-3.176","0.951","-0.307","1.085"
"64b-4t2c-avf-eth-l2xcbase","36.71","0.109","36.792","0.076","36.774","0.062","36.655","0.046","-0.049","0.267","-0.323","0.209"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.203","0.66","2.117","0.586","2.065","0.614","2.058","0.616","-2.434","39.658","-0.337","42.052"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.13","0.3","11.623","0.074","11.576","0.07","11.531","0.14","-0.409","0.874","-0.384","1.352"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.701","0.162","16.571","0.068","16.449","0.075","16.386","0.067","-0.737","0.608","-0.388","0.612"
"64b-4t2c-avf-eth-l2patch","34.955","0.122","35.17","0.109","35.154","0.082","35.0","0.07","-0.044","0.388","-0.441","0.306"
"78b-4t2c-avf-ethip6-ip6scale20k","31.921","0.433","32.14","1.127","32.061","0.248","31.83","0.191","-0.247","3.583","-0.719","0.972"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.225","0.073","13.326","0.091","12.823","0.077","12.723","0.062","-3.771","0.874","-0.778","0.769"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.751","0.039","8.727","0.037","8.458","0.031","8.386","0.058","-3.083","0.542","-0.848","0.783"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.397","0.231","17.759","0.038","17.785","0.076","17.629","0.073","0.149","0.479","-0.876","0.589"
"64b-4t2c-ethip4-ip4base","36.162","0.234","36.114","0.324","35.966","0.314","35.602","0.128","-0.409","1.247","-1.012","0.934"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.52","0.026","10.556","0.049","10.545","0.041","10.434","0.044","-0.107","0.602","-1.056","0.563"
"78b-4t2c-ethip6-ip6scale2m","17.204","0.583","16.92","0.545","16.5","0.114","16.323","0.126","-2.481","3.213","-1.075","1.028"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","26.328","1.547","23.561","0.202","23.529","0.184","23.254","0.301","-0.135","1.161","-1.17","1.497"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","22.171","0.215","22.11","0.192","22.002","0.103","21.741","0.119","-0.486","0.981","-1.188","0.713"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.231","0.163","22.102","0.086","22.061","0.086","21.798","0.165","-0.188","0.548","-1.193","0.843"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.438","0.065","10.464","0.056","10.129","0.066","9.994","0.079","-3.198","0.82","-1.337","1.016"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.894","0.132","8.977","0.122","8.718","0.116","8.591","0.071","-2.887","1.849","-1.45","1.545"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","12.358","0.087","12.405","0.087","12.008","0.101","11.828","0.112","-3.198","1.059","-1.499","1.246"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.569","0.097","12.653","0.053","12.661","0.063","12.466","0.031","0.065","0.649","-1.542","0.544"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.693","0.093","15.786","0.08","15.565","0.088","15.318","0.063","-1.405","0.748","-1.586","0.685"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","13.026","0.053","12.928","0.07","12.334","0.091","12.136","0.077","-4.596","0.875","-1.601","0.956"
"64b-4t2c-ethip4-ip4scale2m","26.362","0.834","25.863","0.775","25.655","0.588","25.24","0.304","-0.805","3.744","-1.616","2.549"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","19.373","0.272","19.506","0.796","19.548","0.092","19.21","0.053","0.214","4.115","-1.727","0.536"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","13.418","0.093","13.588","0.038","13.63","0.03","13.388","0.039","0.313","0.355","-1.778","0.355"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.862","0.087","18.667","0.069","18.698","0.034","18.355","0.053","0.168","0.411","-1.839","0.337"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","20.093","0.416","19.572","0.712","19.654","0.817","19.266","1.636","0.421","5.55","-1.973","9.267"
"64b-4t2c-ethip4vxlan-l2xcbase","22.347","0.12","22.105","0.063","22.126","0.05","21.651","0.072","0.096","0.364","-2.146","0.391"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.93","0.047","15.001","0.021","14.954","0.033","14.536","0.026","-0.314","0.257","-2.799","0.276"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","23.484","0.768","24.024","0.735","24.022","0.571","23.279","0.916","-0.008","3.875","-3.09","4.457"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.997","0.127","14.215","0.05","13.678","0.086","13.236","1.989","-3.781","0.695","-3.228","14.551"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.748","0.573","17.911","0.137","17.771","0.129","17.062","0.512","-0.783","1.046","-3.989","2.965"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.313","3.616","23.719","0.225","23.66","0.186","22.291","3.115","-0.249","1.228","-5.783","13.188"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","8.68","1.812","9.717","0.14","9.805","0.136","9.176","1.366","0.905","2.023","-6.421","13.99"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.453","0.801","2.427","0.812","3.002","1.018","2.695","0.927","23.699","58.936","-10.24","43.36"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.062","0.332","0.996","0.292","0.954","0.215","0.845","0.009","-4.164","35.452","-11.466","19.972"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
