"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.796","0.015","0.937","0.003","17.64","2.211"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","3.967","0.211","4.443","0.135","11.998","6.853"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","3.946","0.23","4.356","0.387","10.383","11.733"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.049","0.135","4.451","0.134","9.912","4.933"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","3.95","0.1","4.34","0.157","9.851","4.856"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.118","0.14","4.513","0.103","9.61","4.48"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.028","0.039","1.088","0.077","5.864","8.483"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","0.52","0.005","0.546","0.058","4.858","11.243"
"64b-1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","6.855","0.758","7.186","0.846","4.829","16.928"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.241","0.026","8.637","0.063","4.808","0.835"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.545","0.032","0.57","0.022","4.594","7.388"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","6.876","0.77","7.147","0.804","3.949","16.491"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","1.472","0.081","1.515","0.072","2.928","7.462"
"64b-1c-ethip4-ip4scale2m","13.629","0.209","14.005","0.297","2.763","2.689"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","6.97","0.848","7.145","0.85","2.504","17.447"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","0.395","0.015","0.404","0.026","2.201","7.591"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.644","0.171","1.677","0.173","2.027","14.953"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","5.61","0.2","5.678","0.003","1.213","3.616"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","5.601","0.095","5.618","0.066","0.302","2.066"
"64b-1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","5.669","0.014","5.653","0.021","-0.278","0.439"
"64b-1c-avf-eth-l2patch","36.903","0.169","36.794","0.312","-0.297","0.961"
"64b-1c-eth-l2bdscale1mmaclrn","12.039","0.057","12.0","0.057","-0.32","0.669"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","1.275","0.08","1.269","0.059","-0.428","7.757"
"64b-1c-avf-ethip4-ip4scale2m","18.446","0.662","18.341","0.437","-0.57","4.286"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.566","0.059","0.557","0.043","-1.597","12.785"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.768","0.193","9.597","0.221","-1.747","2.978"
"64b-1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","6.995","0.837","6.843","0.713","-2.182","15.519"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.119","0.014","5.969","0.032","-2.451","0.578"
"78b-1c-ethip6-ip6scale2m","9.459","0.145","9.198","0.038","-2.763","1.54"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","4.158","0.026","4.043","0.008","-2.767","0.632"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.947","0.149","9.637","0.053","-3.107","1.549"
"78b-1c-ethip6-ip6base","15.615","0.099","15.103","0.069","-3.28","0.757"
"64b-1c-ethip4-ip4scale20k","16.171","0.054","15.631","0.097","-3.339","0.681"
"78b-1c-ethip6-ip6scale200k","11.836","0.121","11.431","0.094","-3.422","1.268"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","5.68","0.011","5.481","0.601","-3.49","10.582"
"78b-1c-avf-ethip6-ip6scale2m","11.712","0.305","11.291","0.079","-3.595","2.604"
"64b-1c-ethip4-ip4scale200k-rnd","14.947","0.043","14.375","0.071","-3.827","0.549"
"64b-1c-ethip4-ip4scale2m-rnd","12.063","0.053","11.586","0.059","-3.96","0.646"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.65","0.045","7.34","0.025","-4.061","0.647"
"78b-1c-ethip6-ip6scale20k","13.316","0.076","12.763","0.104","-4.151","0.956"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.462","0.059","12.888","1.01","-4.26","7.512"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.306","0.04","10.821","0.064","-4.286","0.662"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.761","0.086","8.376","0.125","-4.401","1.706"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","4.357","0.033","4.165","0.017","-4.411","0.836"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.409","0.079","1.34","0.062","-4.871","6.921"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","9.361","0.283","8.893","0.036","-5.008","2.9"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.612","0.037","6.278","0.02","-5.055","0.606"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.406","0.043","7.01","0.028","-5.352","0.668"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.527","0.034","7.123","0.052","-5.368","0.817"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.867","0.034","6.495","0.022","-5.416","0.569"
"64b-1c-eth-l2bdscale10kmaclrn","15.424","0.145","14.563","0.102","-5.584","1.104"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.238","0.033","5.888","0.06","-5.601","1.084"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.772","0.036","6.391","0.026","-5.622","0.633"
"64b-1c-eth-l2patch","36.45","0.223","34.38","0.205","-5.677","0.805"
"64b-1c-ethip4-ip4scale20k-rnd","15.883","0.073","14.978","0.077","-5.695","0.651"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.577","0.03","8.087","0.053","-5.721","0.7"
"64b-1c-avf-eth-l2xcbase","36.857","0.115","34.74","1.701","-5.744","4.625"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.702","0.095","7.25","0.03","-5.879","1.222"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","8.05","0.052","7.557","0.08","-6.115","1.162"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.139","0.03","7.623","0.078","-6.339","1.013"
"64b-1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.741","0.05","6.308","0.02","-6.429","0.757"
"64b-1c-eth-l2xcbase","26.831","0.127","25.068","0.136","-6.572","0.673"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","8.956","0.066","8.365","0.112","-6.598","1.43"
"64b-1c-ethip4-ip4scale200k","16.077","0.089","15.016","0.104","-6.599","0.826"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","0.365","0.043","0.341","0.035","-6.608","14.682"
"64b-1c-avf-ethip4-ip4scale2m-rnd","15.37","0.326","14.354","0.099","-6.611","2.081"
"64b-1c-eth-l2bdscale100kmaclrn","14.456","0.092","13.49","0.068","-6.683","0.758"
"64b-1c-eth-l2bdbasemaclrn","19.476","0.069","18.173","0.128","-6.69","0.735"
"64b-1c-ethip4udp-nat44det-h1-p1-s1","11.739","0.055","10.945","0.03","-6.764","0.504"
"64b-1c-ethip4-ip4base","17.644","0.054","16.442","0.086","-6.81","0.564"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.605","0.025","7.062","0.325","-7.136","4.285"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","5.306","1.164","4.919","1.566","-7.308","35.837"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.797","0.019","3.516","0.013","-7.407","0.583"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","8.616","0.14","7.964","0.087","-7.562","1.809"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.986","0.042","8.304","0.091","-7.591","1.104"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","8.876","0.135","8.196","0.07","-7.662","1.617"
"78b-1c-avf-ethip6-ip6scale20k","17.624","0.206","16.192","0.797","-8.123","4.649"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.873","0.02","3.528","0.019","-8.904","0.692"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.563","0.055","9.606","0.23","-9.061","2.228"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.145","0.017","0.132","0.015","-9.132","14.733"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","9.585","0.031","8.668","0.131","-9.564","1.398"
"78b-1c-avf-ethip6-ip6base","20.504","1.49","18.512","0.822","-9.712","7.691"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","13.005","0.076","11.73","0.334","-9.805","2.624"
"64b-1c-avf-ethip4udp-nat44det-h1-p1-s1","13.503","0.143","12.174","0.371","-9.841","2.906"
"64b-1c-avf-ethip4-ip4scale200k-rnd","19.659","0.518","17.656","0.38","-10.189","3.054"
"64b-1c-avf-ethip4-ip4scale200k","21.708","0.273","19.483","0.878","-10.249","4.198"
"78b-1c-avf-ethip6-ip6scale200k","15.621","0.095","14.002","0.53","-10.366","3.439"
"64b-1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","3.779","0.017","3.386","0.096","-10.395","2.561"
"64b-1c-avf-ethip4-ip4base","23.941","0.311","21.444","0.908","-10.428","3.966"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","5.98","0.026","5.351","0.365","-10.517","6.123"
"64b-1c-avf-ethip4-ip4scale20k-rnd","21.785","0.393","19.478","0.778","-10.589","3.919"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.997","0.178","11.585","0.378","-10.863","3.15"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","4.917","0.025","4.381","0.32","-10.889","6.521"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.645","0.114","16.574","0.679","-11.109","3.684"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","5.84","0.013","5.187","0.355","-11.18","6.09"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.428","0.073","9.225","0.198","-11.539","1.999"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","4.59","0.014","4.038","0.316","-12.009","6.9"
"64b-1c-avf-ethip4-ip4scale20k","22.172","0.297","19.443","0.506","-12.309","2.568"
"64b-1c-avf-dot1q-l2xcbase","20.036","0.18","17.536","0.82","-12.474","4.165"
"64b-1c-avf-eth-l2bdscale10kmaclrn","20.791","0.164","18.151","0.596","-12.699","2.95"
"64b-1c-avf-dot1q-l2bdbasemaclrn","15.395","0.07","13.371","0.41","-13.146","2.69"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","9.093","0.059","7.861","0.122","-13.552","1.46"
"64b-1c-avf-dot1q-ip4base","20.733","0.139","17.828","0.761","-14.011","3.713"
"64b-1c-avf-eth-l2bdbasemaclrn","25.701","0.286","21.965","0.65","-14.535","2.703"
"64b-1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","6.118","0.232","5.083","0.843","-16.913","14.14"
"64b-1c-avf-eth-l2bdscale1mmaclrn","16.439","0.1","13.655","0.531","-16.931","3.269"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","6.762","1.262","5.605","1.183","-17.11","23.351"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","1.631","0.03","1.351","0.026","-17.193","2.193"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","4.388","0.033","3.607","0.288","-17.789","6.584"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","6.82","0.653","5.56","0.88","-18.474","15.082"
"64b-1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","3.275","0.023","2.639","0.038","-19.413","1.291"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.736","0.196","1.38","0.046","-20.5","9.362"
"114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","4.448","0.108","3.488","0.011","-21.577","1.922"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","6.613","0.706","4.913","1.075","-25.71","18.089"
"64b-1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","6.247","0.22","3.909","0.969","-37.42","15.664"
"64b-1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","1.732","0.206","0.805","0.148","-53.525","10.189"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","5.319","0.915","2.294","0.176","-56.869","8.125"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.584","0.215","0.374","0.256","-76.414","16.465"
""
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
