"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.392","0.427","3.211","0.188","3.909","0.969","-40.446","5.868","21.733","30.997"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.962","0.137","11.953","0.088","11.96","0.147","14.354","0.099","0.054","1.43","20.02","1.687"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","4.915","0.032","4.324","0.276","5.187","0.355","-12.008","5.642","19.948","11.229"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.43","0.052","10.196","0.057","10.138","0.046","12.0","0.057","-0.57","0.716","18.374","0.781"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.838","0.148","6.072","0.079","5.987","0.108","7.062","0.325","-1.395","2.187","17.948","5.827"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.282","0.029","9.926","0.034","9.847","0.052","11.586","0.059","-0.791","0.63","17.655","0.864"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.445","0.082","12.243","0.088","11.771","0.417","13.655","0.531","-3.853","3.477","16.011","6.103"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.841","0.281","4.319","0.842","4.913","1.075","-26.069","14.846","13.76","33.341"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","5.471","0.025","4.722","0.246","5.351","0.365","-13.693","4.518","13.321","9.736"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","6.558","0.026","6.472","0.025","7.25","0.03","-1.31","0.543","12.007","0.638"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.691","0.124","15.973","0.168","14.849","0.422","16.574","0.679","-7.035","2.82","11.611","5.569"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","5.712","0.017","5.671","0.028","6.308","0.02","-0.723","0.574","11.239","0.651"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.122","0.061","1.207","0.081","1.34","0.062","7.629","9.323","11.021","9.063"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","8.484","0.081","8.091","0.288","8.893","0.036","-4.624","3.512","9.903","3.936"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","7.655","0.037","7.583","0.154","8.304","0.091","-0.935","2.062","9.503","2.522"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","16.214","0.404","16.54","0.268","16.194","0.412","17.656","0.38","-2.093","2.955","9.029","3.635"
"64b-2t1c-avf-dot1q-l2xcbase","17.707","0.061","17.398","0.107","16.085","0.43","17.536","0.82","-7.55","2.539","9.026","5.872"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","4.306","0.013","4.032","0.27","4.381","0.32","-6.359","6.266","8.653","10.755"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.978","0.023","1.171","0.047","1.269","0.059","19.838","5.525","8.352","6.624"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.959","0.024","13.47","0.085","13.385","0.07","14.375","0.071","-0.628","0.812","7.394","0.771"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.305","0.143","9.506","0.068","8.975","0.401","9.597","0.221","-5.587","4.27","6.932","5.37"
"64b-2t1c-avf-eth-l2xcbase","33.613","0.584","34.473","0.605","32.492","1.242","34.74","1.701","-5.747","3.965","6.919","6.642"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.878","0.018","12.598","0.08","12.66","0.057","13.49","0.068","0.49","0.782","6.554","0.72"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.731","0.01","0.88","0.074","0.937","0.003","20.401","10.293","6.464","8.983"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.752","0.155","1.582","0.153","1.677","0.173","-9.749","11.855","6.043","15.029"
"78b-2t1c-avf-dot1q-ip6base","15.196","0.046","15.336","0.348","14.584","0.527","15.398","0.664","-4.898","4.06","5.576","5.943"
"78b-2t1c-avf-ethip6-ip6scale20k","15.413","0.069","16.284","0.163","15.341","0.583","16.192","0.797","-5.795","3.7","5.553","6.563"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.642","0.134","9.617","0.091","9.104","0.077","9.606","0.23","-5.341","1.205","5.516","2.68"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.291","0.032","0.324","0.033","0.341","0.035","11.28","16.681","5.481","15.224"
"64b-2t1c-ethip4-ip4scale2m","14.233","0.089","14.109","0.167","13.285","0.188","14.005","0.297","-5.842","1.737","5.423","2.689"
"64b-2t1c-avf-ethip4-ip4base","20.999","0.552","21.298","0.578","20.39","0.714","21.444","0.908","-4.267","4.24","5.172","5.778"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.852","0.008","7.004","0.033","6.981","0.03","7.34","0.025","-0.328","0.629","5.14","0.568"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","4.024","0.032","3.434","0.225","3.607","0.288","-14.663","5.628","5.041","10.837"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.447","0.202","11.909","0.174","11.192","0.29","11.73","0.334","-6.019","2.798","4.807","4.039"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.386","0.619","22.412","0.458","20.995","0.56","21.965","0.65","-6.319","3.149","4.618","4.17"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","1.489","0.039","1.297","0.037","1.351","0.026","-12.851","3.364","4.103","3.546"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","2.984","0.031","2.535","0.035","2.639","0.038","-15.047","1.467","4.096","2.073"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","18.653","0.172","18.641","0.208","17.467","0.591","18.151","0.596","-6.295","3.341","3.912","4.903"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","3.272","0.012","3.26","0.065","3.386","0.096","-0.36","2.03","3.872","3.595"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.125","0.013","0.127","0.016","0.132","0.015","1.443","16.47","3.75","17.094"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.564","0.061","13.417","0.176","12.89","0.402","13.371","0.41","-3.932","3.251","3.732","4.536"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.53","0.028","5.782","0.024","5.758","0.026","5.969","0.032","-0.408","0.612","3.659","0.734"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.091","0.024","7.229","0.098","7.297","0.104","7.557","0.08","0.948","1.989","3.563","1.839"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.277","0.799","5.294","0.768","5.481","0.601","0.332","21.042","3.538","18.83"
"64b-2t1c-ethip4udp-nat44det-h1-p1-s1","NT","NT","10.507","0.006","10.581","0.041","10.945","0.03","0.704","0.398","3.444","0.496"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.855","0.013","5.91","0.024","5.694","0.037","5.888","0.06","-3.667","0.734","3.42","1.245"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.156","0.967","4.919","0.935","5.083","0.843","-4.589","25.477","3.344","26.067"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","3.928","0.009","3.92","0.005","4.043","0.008","-0.21","0.259","3.141","0.257"
"64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","12.122","0.074","11.807","0.405","12.174","0.371","-2.601","3.391","3.111","4.728"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.428","0.056","13.954","0.124","14.149","0.094","14.563","0.102","1.399","1.123","2.926","0.991"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","3.567","0.135","2.229","0.143","2.294","0.176","-37.505","4.662","2.905","10.318"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","18.603","0.514","19.246","0.515","18.932","0.821","19.478","0.778","-1.631","5.01","2.881","6.065"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.515","0.054","0.541","0.038","0.557","0.043","5.099","13.336","2.871","10.825"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.871","0.013","1.058","0.019","1.088","0.077","21.467","2.835","2.825","7.502"
"64b-2t1c-avf-ethip4-ip4scale2m","17.717","0.12","17.009","0.253","17.85","0.559","18.341","0.437","4.942","3.64","2.753","4.044"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.785","0.205","9.543","0.021","8.995","0.23","9.225","0.198","-5.738","2.424","2.553","3.43"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.523","0.016","3.412","0.016","3.405","0.016","3.488","0.011","-0.207","0.675","2.449","0.591"
"64b-2t1c-eth-l2bdbasemaclrn","18.684","0.05","16.998","0.377","17.759","0.117","18.173","0.128","4.481","2.414","2.33","0.986"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.537","0.005","3.446","0.013","3.436","0.008","3.516","0.013","-0.282","0.45","2.312","0.457"
"64b-2t1c-avf-ethip4-ip4scale200k","19.875","0.372","20.144","0.39","19.055","0.697","19.483","0.878","-5.408","3.913","2.245","5.933"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.687","0.21","0.365","0.242","0.374","0.256","-78.34","14.575","2.244","97.324"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.116","0.013","7.31","0.024","6.969","0.067","7.123","0.052","-4.663","0.965","2.21","1.233"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.404","0.015","6.233","0.044","6.254","0.04","6.391","0.026","0.34","0.949","2.184","0.769"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.427","0.018","7.531","0.031","7.477","0.043","7.623","0.078","-0.723","0.705","1.947","1.192"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.212","0.022","9.593","0.048","9.456","0.054","9.637","0.053","-1.425","0.747","1.918","0.805"
"78b-2t1c-avf-ethip6-ip6scale200k","13.424","0.163","14.06","0.099","13.748","0.487","14.002","0.53","-2.213","3.532","1.841","5.282"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.671","0.023","5.577","0.203","5.678","0.003","-1.655","3.604","1.821","3.709"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.482","0.002","0.536","0.047","0.546","0.058","11.229","9.853","1.754","14.116"
"78b-2t1c-ethip6-ip6scale200k","11.141","0.057","11.227","0.043","11.234","0.06","11.431","0.094","0.065","0.66","1.75","0.997"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","4.116","0.021","4.095","0.017","4.165","0.017","-0.52","0.654","1.717","0.602"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.527","0.031","0.561","0.025","0.57","0.022","6.476","7.945","1.716","6.033"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","4.145","0.119","4.27","0.155","4.34","0.157","3.018","4.779","1.621","5.22"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.848","0.187","1.36","0.081","1.38","0.046","-26.398","8.642","1.475","6.918"
"64b-2t1c-avf-dot1q-ip4base","18.343","0.084","18.749","0.078","17.574","0.805","17.828","0.761","-6.267","4.313","1.45","6.351"
"64b-2t1c-eth-l2xcbase","25.184","0.026","24.615","0.156","24.797","0.128","25.068","0.136","0.737","0.824","1.093","0.756"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.213","0.067","8.011","0.031","8.022","0.062","8.087","0.053","0.136","0.869","0.812","1.026"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.121","0.054","8.523","0.032","8.311","0.383","8.376","0.125","-2.49","4.507","0.779","4.881"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","4.245","0.025","4.009","0.328","4.038","0.316","-5.541","7.738","0.724","11.403"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.389","0.024","0.401","0.023","0.404","0.026","3.219","8.584","0.688","8.587"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.942","0.828","6.798","0.688","6.843","0.713","-2.083","15.319","0.664","14.623"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.155","0.179","4.431","0.227","4.443","0.135","6.629","7.134","0.272","5.973"
"78b-2t1c-avf-ethip6-ip6base","18.698","0.173","19.043","0.387","18.469","0.753","18.512","0.822","-3.019","4.418","0.237","6.044"
"64b-2t1c-ethip4-ip4scale20k","16.209","0.017","15.34","0.037","15.61","0.094","15.631","0.097","1.761","0.658","0.133","0.865"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.836","0.191","0.804","0.158","0.805","0.148","-56.204","9.713","0.118","26.922"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.588","0.015","3.542","0.019","3.526","0.014","3.528","0.019","-0.451","0.661","0.061","0.668"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.832","0.029","8.726","0.041","8.636","0.041","8.637","0.063","-1.039","0.664","0.014","0.876"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","4.197","0.096","4.452","0.088","4.451","0.134","6.076","3.209","-0.027","3.599"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.857","0.492","5.563","0.839","5.56","0.88","-5.022","16.387","-0.059","21.846"
"64b-2t1c-ethip4-ip4scale20k-rnd","15.353","0.043","15.058","0.027","14.988","0.085","14.978","0.077","-0.466","0.594","-0.062","0.767"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","4.002","0.251","4.359","0.208","4.356","0.387","8.918","8.57","-0.068","10.075"
"64b-2t1c-avf-ethip4-ip4scale20k","20.113","0.242","19.934","0.584","19.467","0.566","19.443","0.506","-2.343","4.031","-0.125","3.899"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.968","0.024","10.713","0.109","10.843","0.043","10.821","0.064","1.208","1.103","-0.198","0.714"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.631","0.076","5.631","0.072","5.618","0.066","-0.001","1.864","-0.236","1.74"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.64","0.02","5.67","0.013","5.653","0.021","0.53","0.419","-0.293","0.431"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.549","0.07","1.522","0.074","1.515","0.072","-1.784","6.52","-0.422","6.777"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.51","0.011","6.525","0.012","6.528","0.03","6.495","0.022","0.043","0.498","-0.502","0.571"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.682","0.055","4.947","1.531","4.919","1.566","-12.931","26.962","-0.581","44.145"
"64b-2t1c-avf-eth-l2patch","36.188","0.018","36.907","0.134","37.068","0.097","36.794","0.312","0.435","0.45","-0.739","0.881"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","4.234","0.066","4.548","0.135","4.513","0.103","7.401","3.595","-0.756","3.717"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","7.187","0.813","7.203","0.698","7.145","0.85","0.223","14.934","-0.803","15.226"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.269","0.025","6.338","0.026","6.349","0.042","6.278","0.02","0.174","0.784","-1.116","0.729"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.731","0.106","12.13","0.142","11.728","0.4","11.585","0.378","-3.312","3.484","-1.221","4.658"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.906","1.339","5.675","0.702","5.605","1.183","-17.821","18.904","-1.232","24.164"
"78b-2t1c-ethip6-ip6scale20k","13.044","0.024","13.069","0.091","13.018","0.076","12.763","0.104","-0.391","0.907","-1.956","0.987"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","7.017","0.832","7.337","0.77","7.186","0.846","4.565","16.561","-2.057","15.45"
"64b-2t1c-ethip4-ip4scale200k","15.907","0.062","15.269","0.102","15.346","0.088","15.016","0.104","0.505","0.885","-2.149","0.878"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","7.35","0.822","7.307","0.768","7.147","0.804","-0.578","15.266","-2.185","15.056"
"64b-2t1c-eth-l2patch","36.093","0.103","34.757","0.137","35.221","0.182","34.38","0.205","1.337","0.657","-2.388","0.769"
"78b-2t1c-ethip6-ip6base","15.227","0.028","15.476","0.042","15.475","0.097","15.103","0.069","-0.008","0.681","-2.402","0.753"
"64b-2t1c-ethip4-ip4base","16.974","0.022","16.915","0.052","16.847","0.084","16.442","0.086","-0.398","0.583","-2.403","0.704"
"78b-2t1c-avf-ethip6-ip6scale2m","10.72","0.074","10.963","0.086","11.582","0.094","11.291","0.079","5.642","1.187","-2.508","1.043"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.213","0.011","7.233","0.023","7.213","0.034","7.01","0.028","-0.268","0.576","-2.826","0.607"
"78b-2t1c-ethip6-ip6scale2m","9.217","0.029","9.249","0.038","9.504","0.103","9.198","0.038","2.76","1.19","-3.222","1.122"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.091","0.027","13.989","0.139","13.417","1.091","12.888","1.01","-4.093","7.854","-3.938","10.845"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
