"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-eth-l2bdscale1mmaclrn","6.746","0.119","7.067","0.11","10.029","0.057","4.765","2.47","41.908","2.353"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","7.739","0.098","8.447","0.101","11.114","0.052","9.153","1.892","31.57","1.685"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.637","0.077","10.626","0.111","12.202","0.087","-0.11","1.265","14.84","1.45"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","6.001","0.018","6.325","0.013","7.086","0.101","5.406","0.39","12.025","1.614"
"64b-2t1c-avf-ethip4-ip4scale2m","15.233","0.088","15.099","0.129","16.898","0.213","-0.877","1.024","11.911","1.708"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.271","0.007","9.337","0.004","10.441","0.037","0.71","0.091","11.827","0.404"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.933","0.027","9.075","0.05","9.933","0.3","1.59","0.641","9.463","3.356"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","12.66","0.916","12.341","0.419","13.496","0.506","-2.521","7.791","9.357","5.528"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.713","0.019","11.664","0.049","12.707","0.108","-0.417","0.447","8.936","1.029"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.917","0.027","7.026","0.024","7.653","0.089","1.586","0.531","8.919","1.316"
"64b-2t1c-ethip4-ip4scale200k","13.474","0.035","13.415","0.057","14.605","0.039","-0.433","0.5","8.865","0.549"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.767","0.098","17.163","0.22","18.607","0.318","-3.404","1.35","8.416","2.318"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.624","0.047","5.629","0.054","6.038","0.04","0.087","1.266","7.252","1.243"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.469","0.041","7.488","0.08","8.009","0.122","0.248","1.2","6.955","1.992"
"64b-2t1c-ethip4-ip4scale2m","12.935","0.057","12.953","0.063","13.851","0.08","0.143","0.657","6.932","0.808"
"64b-2t1c-avf-ethip4-ip4scale200k","17.342","0.134","17.094","0.125","18.26","0.091","-1.432","1.048","6.824","0.946"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.812","0.113","14.87","0.078","15.878","0.453","0.389","0.932","6.78","3.095"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.875","0.128","16.702","0.298","17.723","0.239","5.207","2.062","6.111","2.373"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.712","0.246","20.585","0.121","21.769","0.02","-0.612","1.316","5.75","0.63"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.574","0.132","9.398","0.076","9.923","0.22","-1.842","1.573","5.588","2.497"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.571","0.046","14.582","0.054","15.335","0.348","0.073","0.488","5.168","2.416"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.418","0.196","8.565","0.119","9.002","0.088","1.75","2.756","5.1","1.784"
"64b-2t1c-avf-ethip4-ip4base","19.182","0.259","19.258","0.399","20.182","0.435","0.394","2.483","4.799","3.136"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.933","0.02","3.831","0.017","4.012","0.017","-2.598","0.65","4.744","0.642"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.525","0.148","16.303","0.335","17.074","0.386","-1.339","2.21","4.727","3.197"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.56","0.069","11.561","0.11","12.083","0.101","0.011","1.121","4.515","1.323"
"64b-2t1c-ethip4-ip4base","15.319","0.018","15.338","0.013","15.996","0.109","0.119","0.146","4.291","0.718"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.405","0.029","10.897","0.177","11.342","0.09","-4.456","1.574","4.084","1.883"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.454","0.013","5.516","0.081","5.738","0.02","1.148","1.499","4.021","1.562"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.296","0.043","6.545","0.056","6.799","0.031","3.947","1.14","3.883","1.002"
"64b-2t1c-eth-l2bdbasemaclrn","16.198","0.043","16.158","0.006","16.747","0.068","-0.242","0.265","3.641","0.42"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.224","0.195","9.024","0.233","9.337","0.265","-2.161","3.264","3.467","3.972"
"64b-2t1c-eth-l2xcbase","21.289","0.05","21.135","0.057","21.856","0.077","-0.726","0.354","3.415","0.457"
"64b-2t1c-ethip4udp-nat44det-h1-p1-s1","10.974","0.021","10.943","0.026","11.313","0.028","-0.283","0.305","3.376","0.356"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.01","0.13","7.68","0.083","7.933","0.168","-4.121","1.87","3.295","2.453"
"64b-2t1c-avf-ethip4-ip4scale20k","18.31","0.074","18.299","0.097","18.884","0.377","-0.058","0.665","3.192","2.131"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.632","0.037","5.771","0.03","5.945","0.027","2.475","0.858","3.02","0.704"
"64b-2t1c-ethip4-ip4scale20k","15.019","0.015","14.963","0.046","15.373","0.059","-0.376","0.32","2.739","0.502"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.266","0.081","6.259","0.035","6.428","0.057","-0.122","1.407","2.713","1.07"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.465","0.097","7.48","0.084","7.678","0.059","0.197","1.725","2.647","1.401"
"64b-2t1c-avf-dot1q-ip4base","17.94","0.041","17.96","0.03","18.403","0.091","0.11","0.282","2.469","0.535"
"64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1","12.627","0.051","12.606","0.066","12.9","0.226","-0.168","0.662","2.328","1.875"
"78b-2t1c-avf-ethip6-ip6base","18.683","0.174","18.601","0.221","18.993","0.129","-0.44","1.505","2.111","1.399"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.243","0.076","7.263","0.05","7.41","0.072","0.278","1.261","2.031","1.213"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.506","0.014","5.507","0.065","5.611","0.046","0.013","1.201","1.887","1.455"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.535","0.011","3.509","0.019","3.569","0.013","-0.716","0.612","1.712","0.663"
"64b-2t1c-avf-eth-l2xcbase","29.247","0.109","29.109","0.057","29.537","2.14","-0.471","0.419","1.47","7.356"
"78b-2t1c-avf-dot1q-ip6base","16.285","0.024","16.261","0.047","16.486","0.086","-0.147","0.325","1.379","0.608"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.946","0.481","11.979","0.347","12.122","0.286","0.281","4.972","1.194","3.776"
"64b-2t1c-eth-l2patch","30.446","0.034","30.342","0.117","30.694","0.119","-0.341","0.4","1.16","0.553"
"78b-2t1c-avf-ethip6-ip6scale20k","16.809","0.088","16.837","0.163","17.019","0.096","0.165","1.104","1.08","1.133"
"78b-2t1c-ethip6-ip6scale2m","8.885","0.03","8.866","0.039","8.954","0.033","-0.216","0.555","0.997","0.58"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.651","0.076","6.924","0.082","6.992","0.07","4.094","1.714","0.992","1.574"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.756","0.018","5.906","0.021","5.955","0.021","2.601","0.487","0.837","0.508"
"78b-2t1c-ethip6-ip6base","15.38","0.046","15.358","0.05","15.448","0.013","-0.143","0.438","0.588","0.337"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.776","0.06","7.778","0.046","7.821","0.103","0.02","0.977","0.549","1.451"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.302","0.014","5.811","0.026","5.839","0.02","9.592","0.567","0.492","0.57"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.572","0.01","3.545","0.009","3.559","0.009","-0.759","0.387","0.394","0.377"
"78b-2t1c-ethip6-ip6scale20k","13.236","0.046","13.164","0.018","13.194","0.02","-0.543","0.371","0.223","0.204"
"78b-2t1c-avf-ethip6-ip6scale2m","10.414","0.026","10.452","0.035","10.47","0.044","0.367","0.417","0.169","0.54"
"78b-2t1c-avf-ethip6-ip6scale200k","11.067","0.05","10.998","0.021","10.979","0.02","-0.618","0.489","-0.175","0.26"
"64b-2t1c-avf-eth-l2patch","34.545","0.175","34.46","0.197","34.333","0.182","-0.246","0.762","-0.37","0.777"
"78b-2t1c-ethip6-ip6scale200k","9.292","0.021","9.296","0.019","9.252","0.036","0.039","0.301","-0.474","0.44"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.007","0.039","12.901","0.318","12.816","0.189","-0.812","2.461","-0.665","2.853"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.303","0.057","9.471","0.032","9.354","0.215","1.811","0.71","-1.238","2.292"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.795","0.094","6.802","0.089","6.626","0.097","0.107","1.908","-2.59","1.918"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.357","0.008","5.845","0.017","5.689","0.011","9.115","0.36","-2.667","0.34"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.745","0.037","13.751","0.015","13.277","0.151","0.045","0.293","-3.451","1.102"
"64b-2t1c-avf-dot1q-l2xcbase","16.4","0.133","16.307","0.317","15.677","0.489","-0.567","2.094","-3.864","3.532"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
