"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","7.806","0.115","7.825","0.234","11.535","0.404","0.241","3.347","47.418","6.793"
"64b-2t1c-eth-l2bdscale1mmaclrn","7.191","0.164","7.252","0.207","10.525","0.157","0.859","3.686","45.126","4.678"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","4.193","0.054","4.24","0.042","5.294","0.039","1.113","1.635","24.858","1.537"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","4.02","0.028","4.021","0.013","4.828","0.034","0.024","0.775","20.089","0.925"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","3.974","0.015","4.001","0.019","4.765","0.064","0.688","0.614","19.09","1.685"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.228","0.188","9.057","0.062","10.469","0.114","-1.846","2.116","15.589","1.49"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","10.457","0.068","10.468","0.086","12.066","0.016","0.101","1.051","15.267","0.96"
"64b-2t1c-avf-ethip4-ip4scale2m","15.895","0.151","15.933","0.174","18.35","0.078","0.238","1.45","15.169","1.349"
"64b-2t1c-ethip4-ip4scale2m","13.273","0.126","13.224","0.063","15.081","0.041","-0.37","1.058","14.04","0.628"
"64b-2t1c-ethip4-ip4scale200k","13.682","0.144","13.598","0.127","15.179","0.041","-0.608","1.397","11.626","1.082"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","14.687","0.139","14.668","0.064","16.176","0.031","-0.125","1.039","10.279","0.526"
"64b-2t1c-avf-ethip4-ip4scale200k","17.018","0.261","16.92","0.184","18.623","0.075","-0.576","1.869","10.06","1.278"
"64b-2t1c-ethip4-ip4scale200k-rnd","11.819","0.173","11.725","0.03","12.592","0.021","-0.796","1.476","7.4","0.328"
"64b-2t1c-avf-eth-l2bdbasemaclrn","20.482","0.074","20.465","0.071","21.622","0.087","-0.08","0.5","5.652","0.562"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.526","0.022","8.531","0.024","8.992","0.033","0.056","0.388","5.402","0.494"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.36","0.039","11.352","0.053","11.947","0.038","-0.072","0.582","5.242","0.598"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","16.849","0.052","16.783","0.05","17.656","0.119","-0.389","0.428","5.199","0.773"
"64b-2t1c-avf-eth-l2xcbase","29.425","0.141","29.41","0.075","30.921","0.079","-0.048","0.544","5.138","0.38"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.539","0.038","16.555","0.058","17.251","0.051","0.1","0.416","4.206","0.475"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.371","0.008","7.351","0.017","7.652","0.028","-0.274","0.257","4.09","0.448"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.511","0.102","5.479","0.106","5.7","0.085","-0.575","2.664","4.03","2.549"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.248","0.031","13.24","0.063","13.757","0.052","-0.061","0.53","3.906","0.632"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.49","0.023","9.469","0.015","9.832","0.016","-0.223","0.288","3.837","0.238"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","17.806","0.019","17.815","0.056","18.45","0.059","0.051","0.332","3.562","0.463"
"64b-2t1c-avf-ethip4-ip4base","19.183","0.039","19.142","0.052","19.801","0.054","-0.214","0.336","3.444","0.397"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.96","0.052","13.887","0.088","14.361","0.078","-0.526","0.732","3.417","0.862"
"64b-2t1c-eth-l2bdbasemaclrn","16.336","0.044","16.329","0.057","16.863","0.059","-0.043","0.44","3.273","0.508"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","5.622","0.234","5.466","0.14","5.643","0.092","-2.769","4.752","3.229","3.125"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.733","0.022","14.715","0.049","15.154","0.041","-0.118","0.362","2.983","0.442"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.191","0.119","6.255","0.033","6.439","0.038","1.022","2.01","2.953","0.815"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.904","0.16","8.931","0.09","9.186","0.101","0.306","2.065","2.857","1.53"
"64b-2t1c-avf-dot1q-l2xcbase","16.407","0.053","16.416","0.028","16.885","0.084","0.06","0.367","2.854","0.542"
"64b-2t1c-avf-ethip4-ip4scale20k","18.52","0.092","18.536","0.09","19.051","0.066","0.087","0.695","2.783","0.611"
"64b-2t1c-eth-l2xcbase","21.455","0.092","21.445","0.077","21.97","0.049","-0.048","0.559","2.448","0.434"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.555","0.131","5.384","0.051","5.513","0.059","-3.068","2.467","2.399","1.472"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.464","0.107","5.526","0.036","5.653","0.013","1.139","2.092","2.29","0.7"
"64b-2t1c-avf-dot1q-ip4base","17.462","0.036","17.454","0.04","17.851","0.1","-0.048","0.306","2.274","0.621"
"78b-2t1c-avf-ethip6-ip6base","18.101","0.1","18.059","0.109","18.44","0.203","-0.235","0.819","2.111","1.284"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.89","0.036","11.87","0.038","12.118","0.186","-0.166","0.443","2.093","1.6"
"64b-2t1c-ethip4-ip4base","15.47","0.015","15.456","0.035","15.764","0.057","-0.089","0.246","1.993","0.437"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.75","0.011","5.542","0.057","5.648","0.074","-3.615","1.005","1.896","1.701"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.548","0.073","6.555","0.086","6.669","0.017","0.106","1.721","1.727","1.358"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.823","0.063","3.862","0.054","3.928","0.049","1.016","2.192","1.705","1.901"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.776","0.037","9.737","0.049","9.896","0.03","-0.393","0.63","1.635","0.598"
"64b-2t1c-ethip4-ip4scale20k","15.234","0.08","15.233","0.052","15.477","0.047","-0.01","0.624","1.606","0.462"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.587","0.035","11.592","0.034","11.777","0.038","0.043","0.424","1.591","0.445"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.45","0.012","6.431","0.031","6.53","0.051","-0.294","0.522","1.543","0.932"
"78b-2t1c-avf-dot1q-ip6base","16.164","0.043","16.143","0.065","16.366","0.046","-0.125","0.481","1.377","0.495"
"64b-2t1c-eth-l2patch","30.492","0.058","30.491","0.109","30.842","0.044","-0.003","0.405","1.153","0.389"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.582","0.021","9.575","0.035","9.678","0.036","-0.073","0.426","1.077","0.527"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.53","0.073","3.533","0.055","3.569","0.041","0.079","2.594","1.025","1.948"
"64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1","12.656","0.032","12.651","0.029","12.722","0.142","-0.041","0.338","0.566","1.143"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.289","0.206","7.267","0.216","7.305","0.017","-0.307","4.088","0.522","2.997"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.48","0.064","3.525","0.036","3.542","0.039","1.277","2.135","0.48","1.497"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.468","0.031","7.451","0.018","7.482","0.086","-0.223","0.476","0.416","1.185"
"78b-2t1c-ethip6-ip6scale2m","9.363","0.033","9.331","0.038","9.36","0.041","-0.351","0.532","0.311","0.597"
"64b-2t1c-avf-eth-l2patch","34.819","0.047","34.765","0.059","34.733","0.068","-0.155","0.216","-0.091","0.258"
"78b-2t1c-ethip6-ip6scale200k","9.991","0.025","9.954","0.036","9.936","0.057","-0.371","0.444","-0.175","0.68"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.817","0.236","5.748","0.168","5.732","0.178","-1.189","4.934","-0.277","4.253"
"64b-2t1c-ethip4udp-nat44det-h1-p1-s1","11.058","0.049","11.05","0.025","11.002","0.283","-0.073","0.5","-0.427","2.572"
"78b-2t1c-ethip6-ip6base","14.984","0.305","14.877","0.221","14.812","0.072","-0.711","2.503","-0.442","1.557"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.836","0.017","7.843","0.022","7.801","0.024","0.087","0.351","-0.527","0.413"
"78b-2t1c-ethip6-ip6scale20k","13.05","0.048","13.062","0.036","12.978","0.051","0.091","0.459","-0.645","0.478"
"78b-2t1c-avf-ethip6-ip6scale20k","16.426","0.064","16.677","0.372","16.562","0.071","1.527","2.299","-0.693","2.255"
"78b-2t1c-avf-ethip6-ip6scale200k","11.758","0.122","11.756","0.065","11.636","0.082","-0.017","1.178","-1.02","0.885"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.526","0.294","5.667","0.176","5.597","0.177","2.54","6.307","-1.224","4.379"
"78b-2t1c-avf-ethip6-ip6scale2m","10.878","0.051","10.881","0.106","10.735","0.07","0.02","1.082","-1.337","1.158"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.826","0.036","6.82","0.012","6.7","0.013","-0.084","0.561","-1.762","0.261"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.33","0.037","13.277","0.036","12.358","0.094","-0.396","0.388","-6.919","0.749"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
