"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.987","0.166","13.268","0.089","13.033","0.4","15.783","0.628","-1.773","3.087","21.106","6.087"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.408","0.047","12.698","0.038","12.679","0.036","15.265","0.047","-0.155","0.416","20.397","0.506"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","4.254","0.097","4.228","0.071","4.998","0.027","-0.617","2.815","18.201","2.086"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.637","0.079","10.461","0.086","10.506","0.079","12.372","0.058","0.43","1.124","17.759","1.048"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.122","0.123","10.895","0.259","10.911","0.281","12.7","0.465","0.146","3.513","16.396","5.214"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","4.619","0.079","4.56","0.033","5.199","0.018","-1.263","1.838","13.994","0.914"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","6.854","0.089","6.857","0.059","7.674","0.102","0.044","1.564","11.902","1.781"
"78b-2t1c-avf-ethip6-ip6scale200k","13.685","0.421","14.434","0.501","13.972","0.37","15.495","0.526","-3.195","4.227","10.894","4.773"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","5.378","0.123","5.355","0.081","5.912","0.07","-0.413","2.735","10.393","2.122"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.194","0.052","17.796","0.049","17.8","0.068","19.633","0.297","0.026","0.469","10.295","1.718"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.644","0.102","16.75","0.169","16.865","0.156","18.448","0.098","0.682","1.381","9.389","1.168"
"64b-2t1c-avf-dot1q-l2xcbase","18.668","0.196","18.304","0.119","18.327","0.119","19.97","0.134","0.126","0.92","8.962","1.016"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.382","0.037","14.137","0.102","14.161","0.123","15.358","0.16","0.167","1.129","8.452","1.473"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","4.621","0.117","4.601","0.087","4.951","0.167","-0.435","3.148","7.604","4.166"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.615","0.002","0.581","0.045","0.624","0.001","-5.599","7.361","7.388","8.37"
"64b-2t1c-avf-ethip4-ip4scale2m","17.851","0.952","18.577","1.09","18.107","0.659","19.241","1.31","-2.529","6.729","6.261","8.204"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","7.768","0.598","7.847","0.544","8.335","0.768","1.021","10.468","6.219","12.243"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.116","0.131","23.353","0.189","23.359","0.228","24.778","0.041","0.026","1.269","6.074","1.052"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.753","0.108","13.543","0.105","13.564","0.106","14.369","0.079","0.151","1.101","5.937","1.013"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.773","0.093","14.31","0.105","14.413","0.118","15.248","0.164","0.722","1.11","5.797","1.43"
"64b-2t1c-eth-l2bdbasemaclrn","19.291","0.527","18.835","0.287","18.659","0.421","19.705","0.059","-0.936","2.697","5.609","2.402"
"64b-2t1c-avf-ethip4-ip4base","21.91","0.129","22.179","0.101","22.126","0.135","23.224","0.213","-0.243","0.76","4.964","1.154"
"64b-2t1c-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.348","0.07","11.373","0.096","11.908","0.024","0.226","1.048","4.702","0.912"
"64b-2t1c-avf-ethip4-ip4scale200k","20.386","0.683","21.204","0.642","21.028","0.355","21.996","0.617","-0.829","3.436","4.602","3.427"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.018","1.055","13.45","0.943","13.214","1.07","13.806","1.299","-1.758","10.523","4.482","12.971"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.209","1.256","8.501","1.307","8.537","1.309","8.915","1.184","0.423","21.805","4.431","21.178"
"78b-2t1c-ethip6-ip6scale200k","11.7","0.223","11.768","0.333","11.696","0.246","12.213","0.343","-0.614","3.508","4.415","3.667"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.69","0.012","5.436","0.529","5.668","0.007","-4.47","9.306","4.269","10.156"
"64b-2t1c-avf-ethip4-ip4scale20k","20.429","0.4","21.329","0.387","21.221","0.276","22.097","0.407","-0.506","2.221","4.125","2.351"
"78b-2t1c-avf-ethip6-ip6scale2m","11.115","0.516","11.8","0.462","11.569","0.325","12.017","0.597","-1.956","4.724","3.875","5.924"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.502","0.051","20.309","0.088","20.247","0.092","21.026","0.105","-0.307","0.627","3.849","0.7"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.402","0.031","6.503","0.022","6.231","0.042","6.465","0.044","-4.19","0.72","3.757","0.996"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.309","0.073","10.338","0.062","10.333","0.052","10.714","0.033","-0.047","0.779","3.686","0.611"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.296","0.304","19.551","0.195","19.543","0.141","20.251","0.266","-0.037","1.23","3.62","1.553"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.182","0.003","1.188","0.007","1.231","0.01","0.571","0.643","3.594","1.028"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","4.06","0.044","4.045","0.031","4.19","0.049","-0.381","1.334","3.581","1.457"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.802","0.049","7.95","0.024","7.931","0.042","8.211","0.038","-0.241","0.604","3.535","0.73"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.854","0.042","8.06","0.06","7.69","0.06","7.959","0.083","-4.586","1.029","3.498","1.347"
"64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","13.089","0.03","13.091","0.03","13.534","0.088","0.013","0.322","3.39","0.715"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.713","0.344","6.644","0.286","6.862","0.431","-1.032","6.626","3.292","7.86"
"78b-2t1c-avf-ethip6-ip6base","19.726","0.158","20.164","0.16","20.17","0.19","20.815","0.137","0.028","1.232","3.198","1.186"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.051","0.35","7.198","0.351","7.192","0.383","7.417","0.449","-0.09","7.206","3.132","8.308"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.211","0.943","9.63","0.996","9.388","0.806","9.678","0.724","-2.516","13.097","3.091","11.734"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.165","0.084","12.792","0.082","12.762","0.074","13.134","0.049","-0.233","0.859","2.917","0.707"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.863","0.124","8.136","0.024","7.407","0.142","7.62","0.06","-8.952","1.765","2.874","2.132"
"78b-2t1c-ethip6-ip6scale2m","9.663","0.324","9.876","0.245","9.768","0.186","10.048","0.257","-1.096","3.095","2.868","3.281"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.977","0.093","6.05","0.093","6.061","0.098","6.235","0.068","0.186","2.232","2.863","2.003"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.213","0.095","10.227","0.079","10.242","0.092","10.531","0.022","0.147","1.19","2.826","0.952"
"64b-2t1c-ethip4-ip4scale2m","14.633","0.517","14.444","0.451","14.391","0.576","14.793","0.865","-0.364","5.057","2.789","7.283"
"64b-2t1c-avf-dot1q-ip4base","19.081","0.09","19.396","0.066","19.384","0.053","19.882","0.081","-0.065","0.437","2.568","0.502"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","4.241","0.019","4.176","0.015","4.183","0.013","4.285","0.026","0.186","0.477","2.431","0.695"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.77","0.353","6.69","0.242","6.845","0.401","-1.176","6.271","2.316","7.045"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","5.741","0.012","5.523","0.451","5.651","0.271","-3.795","7.85","2.314","9.686"
"78b-2t1c-avf-ethip6-ip6scale20k","16.369","0.238","17.339","0.215","17.16","0.149","17.551","0.167","-1.036","1.499","2.28","1.319"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","5.958","0.041","5.966","0.04","6.074","0.016","0.137","0.969","1.811","0.738"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.705","0.03","3.64","0.028","3.651","0.017","3.716","0.028","0.312","0.919","1.768","0.9"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.812","0.267","7.003","0.262","7.038","0.232","7.156","0.394","0.5","5.008","1.671","6.521"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.378","0.08","15.371","0.08","15.252","0.146","15.503","0.07","-0.775","1.081","1.647","1.077"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.578","0.288","6.47","0.156","6.576","0.186","-1.645","4.914","1.63","3.776"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.993","0.299","6.859","0.257","6.954","0.396","-1.906","5.572","1.387","6.91"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.232","0.037","9.646","0.168","9.693","0.214","9.827","0.036","0.488","2.822","1.38","2.265"
"64b-2t1c-ethip4-ip4base","18.145","0.248","17.506","0.281","17.77","0.417","17.967","0.102","1.513","2.885","1.107","2.44"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.958","0.031","7.0","0.025","6.514","0.12","6.582","0.135","-6.941","1.742","1.037","2.778"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.844","0.027","3.785","0.038","3.809","0.027","3.844","0.033","0.638","1.244","0.907","1.128"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.739","0.287","6.553","0.415","6.607","0.313","-2.762","7.413","0.824","7.967"
"64b-2t1c-ethip4-ip4scale200k","16.778","0.192","16.573","0.209","16.506","0.27","16.642","0.374","-0.404","2.057","0.82","2.803"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.979","0.041","6.921","0.074","6.928","0.051","6.977","0.026","0.108","1.302","0.701","0.837"
"64b-2t1c-avf-eth-l2xcbase","35.455","0.098","37.098","0.056","37.081","0.116","37.32","0.083","-0.044","0.347","0.645","0.385"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.362","0.012","1.335","0.013","1.344","0.018","-1.931","1.256","0.63","1.671"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.775","0.049","3.962","0.066","3.987","0.095","4.959","2.228","0.614","2.927"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.69","0.045","13.091","0.056","13.096","0.048","13.167","0.12","0.043","0.565","0.537","0.99"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.763","0.008","1.751","0.015","1.758","0.014","-0.666","0.96","0.396","1.185"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.779","0.032","5.767","0.046","5.602","0.031","5.618","0.042","-2.874","0.945","0.287","0.935"
"64b-2t1c-eth-l2xcbase","27.039","0.112","26.948","0.097","26.98","0.115","27.046","0.18","0.118","0.557","0.244","0.792"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.404","0.009","1.39","0.005","1.393","0.004","-1.017","0.766","0.22","0.463"
"64b-2t1c-ethip4-ip4scale20k","16.991","0.179","16.771","0.207","16.7","0.285","16.734","0.285","-0.425","2.095","0.2","2.414"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.412","0.06","16.098","0.075","16.065","0.071","16.094","0.086","-0.203","0.641","0.181","0.695"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.157","0.109","4.311","0.109","4.316","0.093","3.706","3.789","0.114","3.338"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.742","0.008","5.737","0.011","5.743","0.011","-0.084","0.236","0.091","0.27"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.886","0.028","1.869","0.031","1.871","0.031","-0.902","2.2","0.089","2.354"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.706","0.008","5.705","0.008","5.71","0.003","-0.022","0.19","0.083","0.146"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.691","0.011","5.685","0.002","5.688","0.008","-0.104","0.197","0.057","0.146"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.695","0.001","5.693","0.002","5.693","0.001","-0.029","0.044","-0.004","0.042"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.713","0.005","5.714","0.003","5.711","0.008","0.012","0.11","-0.043","0.151"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.373","0.004","1.365","0.004","1.364","0.005","-0.563","0.407","-0.06","0.458"
"64b-2t1c-avf-eth-l2patch","36.353","0.047","37.276","0.118","37.313","0.0","37.275","0.079","0.099","0.316","-0.1","0.211"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.223","0.026","6.233","0.019","6.249","0.034","6.232","0.034","0.261","0.627","-0.277","0.767"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","6.345","0.173","6.391","0.172","6.373","0.209","0.722","3.857","-0.286","4.239"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.542","0.034","11.496","0.032","11.479","0.046","11.432","0.041","-0.142","0.486","-0.41","0.531"
"64b-2t1c-eth-l2patch","37.313","0.0","37.313","0.0","37.313","0.0","37.123","0.184","-0.001","0.0","-0.509","0.492"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.414","0.047","5.405","0.03","5.43","0.026","5.396","0.032","0.468","0.734","-0.616","0.747"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","3.954","0.055","4.18","0.098","4.145","0.079","5.71","2.894","-0.843","3.0"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.659","0.042","7.711","0.017","7.716","0.03","7.643","0.051","0.057","0.454","-0.948","0.772"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","4.403","0.056","4.383","0.046","4.339","0.104","-0.449","1.643","-1.004","2.585"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.276","0.025","8.344","0.03","8.151","0.079","8.037","0.062","-2.311","1.006","-1.394","1.219"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.739","0.253","6.626","0.283","6.533","0.217","-1.677","5.591","-1.409","5.332"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.727","0.317","6.666","0.341","6.568","0.164","-0.905","6.89","-1.468","5.608"
"78b-2t1c-ethip6-ip6scale20k","13.894","0.139","14.023","0.141","13.942","0.113","13.727","0.181","-0.575","1.286","-1.541","1.525"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.646","0.07","3.978","0.092","3.914","0.104","9.106","3.285","-1.607","3.466"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","4.608","0.118","4.683","0.145","4.597","0.217","1.637","4.084","-1.829","5.533"
"78b-2t1c-ethip6-ip6base","16.384","0.071","16.68","0.148","16.577","0.154","16.127","0.176","-0.622","1.279","-2.713","1.396"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.612","0.112","8.457","0.11","8.426","0.113","8.19","0.039","-0.372","1.866","-2.8","1.384"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.645","0.28","6.831","0.311","6.631","0.309","2.8","6.377","-2.932","6.325"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.67","0.009","5.666","0.011","5.494","0.015","-0.077","0.245","-3.025","0.315"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.69","0.004","0.666","0.058","0.642","0.038","-3.456","8.416","-3.59","10.113"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","4.77","0.007","4.771","0.012","4.574","0.009","0.021","0.288","-4.137","0.303"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.059","0.003","1.057","0.002","1.013","0.003","-0.189","0.368","-4.152","0.342"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.204","0.035","9.021","0.103","9.009","0.066","8.623","0.073","-0.129","1.356","-4.289","1.069"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.578","0.001","0.577","0.001","0.552","0.001","-0.139","0.286","-4.289","0.27"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.672","0.037","7.676","0.062","7.667","0.073","7.316","0.114","-0.121","1.239","-4.579","1.744"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.857","0.41","7.104","0.382","6.772","0.364","3.601","8.333","-4.673","7.251"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.459","0.014","5.46","0.005","5.2","0.019","0.018","0.276","-4.766","0.361"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.407","0.001","0.407","0.001","0.383","0.001","0.055","0.227","-6.001","0.222"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.417","0.012","1.512","0.029","1.407","0.011","6.702","2.246","-6.925","1.94"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.524","0.001","0.526","0.001","0.487","0.001","0.221","0.322","-7.322","0.313"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.624","0.002","0.623","0.001","0.573","0.002","-0.143","0.304","-8.078","0.309"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.908","0.002","0.907","0.002","0.816","0.003","-0.089","0.36","-10.079","0.391"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
