"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.834","1.825","25.872","1.127","26.159","0.897","32.031","1.424","1.108","5.606","22.447","6.876"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","8.177","0.069","8.161","0.075","9.805","0.036","-0.195","1.248","20.141","1.195"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.993","1.162","25.099","0.115","25.067","0.106","29.734","0.298","-0.127","0.622","18.617","1.291"
"64b-4t2c-ethip4-ip4scale2m-rnd","21.043","0.095","20.856","0.167","20.724","0.141","23.821","0.114","-0.632","1.043","14.947","0.956"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","9.07","0.078","9.044","0.097","10.306","0.052","-0.284","1.372","13.959","1.356"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.41","0.444","22.104","0.49","21.94","0.758","24.984","0.818","-0.741","4.073","13.875","5.418"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","12.093","0.107","12.001","0.042","13.534","0.111","-0.763","0.94","12.775","1.005"
"78b-4t2c-avf-ethip6-ip6scale200k","23.819","1.877","25.364","1.171","24.7","0.828","26.701","0.626","-2.618","5.558","8.101","4.423"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","33.437","2.146","34.255","0.362","34.417","0.479","37.159","0.243","0.473","1.755","7.967","1.661"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","9.066","0.036","9.04","0.198","9.636","0.219","-0.29","2.218","6.597","3.363"
"64b-4t2c-ethip4-ip4scale200k-rnd","29.024","0.226","28.588","0.178","28.423","0.189","29.983","0.342","-0.577","0.905","5.488","1.393"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","27.955","1.702","28.357","0.345","28.406","0.229","29.822","0.137","0.174","1.464","4.983","0.975"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.362","0.053","11.4","0.087","11.94","0.059","0.341","0.902","4.731","0.954"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","12.874","0.353","12.846","0.379","13.413","0.17","-0.216","4.015","4.412","3.351"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.886","0.289","6.618","0.26","6.881","0.254","-3.884","5.527","3.963","5.601"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.981","0.305","6.799","0.266","7.017","0.447","-2.603","5.716","3.204","7.721"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","9.915","0.152","9.837","0.231","10.146","0.166","-0.794","2.783","3.147","2.951"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","34.079","1.502","36.097","0.162","36.242","0.393","37.344","0.04","0.402","1.18","3.04","1.124"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.717","0.254","6.702","0.277","6.902","0.272","-0.219","5.589","2.981","5.873"
"64b-4t2c-eth-l2bdscale100kmaclrn","28.326","0.149","28.002","0.27","28.028","0.114","28.722","0.156","0.093","1.049","2.478","0.697"
"64b-4t2c-avf-ethip4-ip4scale2m","30.974","1.839","32.008","0.456","32.059","0.589","32.827","0.608","0.158","2.329","2.398","2.672"
"78b-4t2c-avf-ethip6-ip6scale2m","19.271","1.476","20.458","1.065","19.466","0.59","19.932","0.574","-4.849","5.732","2.395","4.281"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.459","0.081","15.751","0.098","15.693","0.129","16.065","0.139","-0.363","1.028","2.37","1.22"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","10.038","0.043","10.048","0.045","10.199","0.055","0.099","0.614","1.503","0.711"
"78b-4t2c-ethip6-ip6scale200k","20.075","0.43","20.05","0.372","19.907","0.187","20.194","0.275","-0.712","2.065","1.443","1.675"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.668","0.184","6.639","0.3","6.728","0.246","-0.439","5.268","1.344","5.89"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.035","0.093","14.234","0.056","13.739","0.113","13.902","0.133","-3.474","0.883","1.185","1.28"
"64b-4t2c-ethip4-ip4scale20k-rnd","32.025","0.382","31.669","0.248","31.437","0.138","31.798","0.203","-0.731","0.891","1.149","0.783"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.113","1.431","25.799","0.116","25.666","0.183","25.919","0.103","-0.516","0.84","0.986","0.825"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.873","0.31","6.889","0.294","6.957","0.307","0.234","6.225","0.986","6.203"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","8.191","0.512","8.269","0.023","8.275","0.021","8.35","0.015","0.077","0.379","0.908","0.319"
"64b-4t2c-eth-l2xcbase","37.126","0.0","37.126","0.0","36.804","1.018","37.126","0.0","-0.868","2.741","0.874","2.789"
"64b-4t2c-eth-l2bdbasemaclrn","37.313","0.0","37.072","0.36","37.007","0.358","37.313","0.0","-0.175","1.368","0.825","0.976"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.318","0.77","19.343","0.703","19.599","0.143","19.758","0.164","1.326","3.756","0.813","1.115"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.205","0.02","1.137","0.086","1.146","0.085","-5.651","7.328","0.767","10.684"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.598","0.23","7.572","0.018","7.575","0.024","7.631","0.027","0.033","0.4","0.745","0.479"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.93","0.266","11.965","0.861","12.261","0.179","12.35","0.149","2.474","7.521","0.721","1.907"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.28","0.052","12.33","0.027","12.257","0.044","12.34","0.076","-0.587","0.421","0.677","0.72"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","7.156","0.096","7.001","0.031","7.021","0.022","7.064","0.025","0.281","0.545","0.616","0.467"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.235","1.737","11.82","0.084","11.46","0.068","11.53","0.127","-3.047","0.898","0.613","1.255"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.448","0.003","1.426","0.009","1.431","0.007","-1.56","0.648","0.403","0.801"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.432","0.138","13.263","0.116","13.215","0.124","13.268","0.105","-0.365","1.28","0.399","1.235"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.16","0.09","11.17","0.092","10.77","0.088","10.798","0.119","-3.582","1.119","0.257","1.376"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.65","1.443","37.299","0.139","37.273","0.137","37.362","0.077","-0.071","0.522","0.239","0.421"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.761","0.074","10.758","0.063","10.767","0.062","10.792","0.09","0.087","0.826","0.237","1.019"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.878","0.025","1.865","0.033","1.869","0.039","-0.71","2.167","0.224","2.719"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","6.551","0.226","6.796","0.475","6.81","0.462","3.733","8.088","0.211","9.758"
"64b-4t2c-avf-dot1q-l2xcbase","36.24","2.118","37.238","0.13","37.279","0.099","37.353","0.043","0.108","0.439","0.2","0.289"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.039","0.072","4.164","0.135","4.171","0.109","3.093","3.815","0.183","4.171"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.074","0.519","37.313","0.0","37.313","0.0","37.373","0.089","-0.001","0.0","0.163","0.237"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.978","0.09","15.06","0.053","15.007","0.081","15.03","0.084","-0.348","0.641","0.155","0.778"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.702","0.007","5.698","0.004","5.707","0.005","-0.071","0.134","0.15","0.106"
"64b-4t2c-ethip4-ip4scale2m","25.948","0.702","25.772","0.749","25.32","0.281","25.355","0.462","-1.754","3.055","0.139","2.135"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.697","0.008","5.693","0.011","5.7","0.009","-0.077","0.237","0.131","0.247"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.407","0.008","1.39","0.004","1.391","0.004","-1.264","0.615","0.125","0.4"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","3.835","0.112","4.076","0.096","4.081","0.127","6.287","3.996","0.099","3.917"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","5.734","0.014","5.731","0.01","5.736","0.013","-0.053","0.298","0.089","0.281"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.733","0.011","5.735","0.01","5.739","0.007","0.022","0.257","0.071","0.211"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.33","0.066","13.367","0.122","12.826","0.097","12.834","0.063","-4.051","1.139","0.066","0.902"
"64b-4t2c-avf-ethip4-ip4scale20k","37.074","0.506","37.313","0.0","37.331","0.059","37.35","0.079","0.05","0.159","0.05","0.265"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.709","0.006","5.708","0.005","5.71","0.006","-0.015","0.131","0.047","0.139"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.371","0.003","1.363","0.005","1.364","0.006","-0.569","0.423","0.044","0.544"
"64b-4t2c-ethip4-ip4scale20k","32.415","0.397","32.171","0.354","31.868","0.201","31.882","0.307","-0.941","1.256","0.043","1.152"
"64b-4t2c-avf-dot1q-ip4base","36.986","0.689","37.313","0.0","37.313","0.0","37.317","0.015","-0.001","0.0","0.013","0.04"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","4.367","0.17","4.363","0.125","4.364","0.119","-0.09","4.842","0.009","3.958"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","-0.001","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","37.313","0.0","37.313","0.0","37.313","0.0","-0.001","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.695","0.001","5.695","0.002","5.695","0.002","0.011","0.039","-0.008","0.045"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.707","0.003","5.706","0.008","5.705","0.003","-0.014","0.145","-0.014","0.146"
"64b-4t2c-avf-ethip4-ip4scale200k","36.804","1.085","37.313","0.0","37.335","0.034","37.329","0.031","0.061","0.092","-0.017","0.124"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.715","0.004","5.715","0.004","5.714","0.003","-0.003","0.101","-0.021","0.09"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.688","0.007","5.688","0.007","5.686","0.001","-0.011","0.183","-0.036","0.132"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.764","0.01","1.754","0.01","1.752","0.01","-0.549","0.814","-0.114","0.832"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.705","0.004","5.703","0.008","5.696","0.011","-0.04","0.158","-0.123","0.237"
"78b-4t2c-ethip6-ip6scale2m","16.874","0.513","16.879","0.545","16.455","0.087","16.434","0.166","-2.512","3.192","-0.127","1.141"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.576","0.529","14.066","0.095","14.035","0.102","14.005","0.105","-0.22","0.991","-0.215","1.046"
"64b-4t2c-avf-eth-l2xcbase","36.784","0.094","36.918","0.058","36.841","0.086","36.757","0.061","-0.211","0.281","-0.226","0.287"
"64b-4t2c-eth-l2bdscale10kmaclrn","31.545","0.129","31.258","0.208","31.26","0.2","31.188","0.133","0.006","0.925","-0.232","0.768"
"64b-4t2c-ethip4-ip4scale200k","31.237","0.406","31.019","0.516","30.787","0.373","30.708","0.429","-0.747","2.043","-0.257","1.843"
"64b-4t2c-eth-l2patch","36.295","0.069","36.067","0.118","36.141","0.414","36.038","0.167","0.207","1.195","-0.287","1.234"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.994","1.027","14.532","0.128","14.142","0.092","14.094","0.164","-2.682","1.065","-0.343","1.326"
"64b-4t2c-avf-eth-l2patch","35.045","0.524","35.275","0.442","34.974","0.204","34.833","0.224","-0.854","1.37","-0.402","0.865"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.795","0.151","16.61","0.112","16.519","0.11","16.427","0.059","-0.545","0.945","-0.558","0.754"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.386","0.121","14.608","0.227","14.6","0.242","14.502","0.356","-0.054","2.268","-0.669","2.943"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.026","0.913","17.841","0.117","17.492","0.208","17.375","0.234","-1.957","1.33","-0.67","1.782"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.4","0.185","22.153","0.104","22.124","0.108","21.974","0.142","-0.133","0.674","-0.678","0.802"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","26.1","1.538","24.066","0.593","23.731","0.349","23.52","0.296","-1.392","2.831","-0.891","1.919"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.801","0.251","6.965","0.4","6.903","0.467","2.423","6.991","-0.895","8.8"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","8.038","0.193","8.106","0.113","8.033","0.163","0.843","2.806","-0.896","2.437"
"78b-4t2c-avf-ethip6-ip6base","36.84","0.997","37.313","0.0","37.339","0.043","37.0","1.112","0.072","0.116","-0.909","2.98"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.695","0.094","15.841","0.078","15.532","0.128","15.382","0.14","-1.949","0.939","-0.963","1.214"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.676","0.08","3.964","0.064","3.924","0.078","7.844","2.909","-1.016","2.523"
"78b-4t2c-ethip6-ip6scale20k","26.948","0.183","27.067","0.263","26.977","0.123","26.683","0.078","-0.334","1.067","-1.088","0.535"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.307","1.476","16.415","1.912","16.446","1.774","16.266","1.918","0.188","15.906","-1.095","15.805"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.615","0.065","3.864","0.065","3.818","0.08","6.896","2.631","-1.2","2.654"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.753","0.353","6.849","0.384","6.757","0.399","1.428","7.78","-1.348","8.037"
"78b-4t2c-avf-ethip6-ip6scale20k","31.256","2.003","33.061","0.36","32.821","0.347","32.374","0.199","-0.726","1.507","-1.36","1.206"
"64b-4t2c-ethip4-ip4base","36.378","0.149","36.288","0.315","36.04","0.379","35.522","0.265","-0.683","1.355","-1.439","1.27"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.903","0.402","6.827","0.403","6.711","0.257","-1.1","8.203","-1.699","6.915"
"78b-4t2c-ethip6-ip6base","32.457","0.12","33.015","0.224","32.938","0.321","32.371","0.169","-0.233","1.186","-1.722","1.087"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","25.011","1.352","26.51","0.106","26.421","0.174","25.954","0.079","-0.338","0.769","-1.765","0.713"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.789","1.082","17.401","1.072","17.375","1.387","17.022","0.737","-0.147","10.067","-2.035","8.896"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","2.11","0.008","2.108","0.026","2.065","0.02","-0.082","1.289","-2.08","1.546"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","7.475","0.141","7.461","0.139","7.282","0.08","-0.178","2.648","-2.401","2.112"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.949","0.06","15.005","0.043","14.953","0.055","14.55","0.05","-0.344","0.462","-2.697","0.49"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.122","0.004","1.074","0.081","1.045","0.081","-4.311","7.259","-2.7","10.565"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.116","0.819","17.743","0.808","18.01","0.08","17.393","0.158","1.502","4.647","-3.425","0.976"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","7.771","0.163","7.811","0.123","7.499","0.125","0.524","2.642","-4.001","2.203"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.079","0.748","17.421","0.883","17.512","0.931","16.478","0.78","0.522","7.383","-5.909","6.697"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.649","0.299","7.007","0.315","6.569","0.215","5.383","6.702","-6.254","5.215"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.07","0.011","1.07","0.016","1.0","0.037","-0.001","1.791","-6.524","3.704"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.769","0.004","0.772","0.003","0.715","0.001","0.352","0.625","-7.373","0.401"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.984","0.008","0.991","0.008","0.903","0.003","0.739","1.12","-8.904","0.785"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","1.154","0.012","1.161","0.007","1.045","0.004","0.628","1.216","-9.956","0.666"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.921","0.016","1.927","0.012","1.735","0.007","0.31","1.056","-9.969","0.675"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","2.438","0.03","2.547","0.064","2.249","0.037","4.475","2.943","-11.717","2.67"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.672","0.006","1.667","0.011","1.457","0.008","-0.291","0.717","-12.611","0.715"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
