"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-ethip4-ip4scale2m","1.186","0.499","14.879","0.492","1154.564","529.982"
"78b-2t2c-ethip6-ip6scale2m","2.504","1.476","7.503","0.153","199.675","176.817"
"64b-2t2c-eth-l2patch","19.722","7.844","31.241","1.066","58.408","63.235"
"64b-2t2c-eth-l2bdscale1mmaclrn","8.851","0.405","12.487","0.48","41.081","8.436"
"64b-2t2c-ethip4-ip4base-iacldstbase","9.195","2.186","12.687","0.334","37.97","33.005"
"64b-2t2c-ethip4-ip4scale200k","14.281","1.688","17.361","0.47","21.571","14.741"
"64b-2t2c-eth-l2xcbase","22.223","4.111","25.774","0.883","15.976","21.817"
"64b-2t2c-eth-l2bdscale100kmaclrn","13.466","1.26","15.463","0.495","14.837","11.353"
"64b-2t2c-dot1q-l2xcbase","15.227","3.224","16.958","0.216","11.369","23.621"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.335","0.299","5.935","0.04","11.236","6.279"
"64b-2t2c-ethip4-ip4scale20k","16.84","0.752","18.116","0.241","7.578","5.011"
"64b-2t2c-ethip4-ip4base","17.884","0.975","19.136","0.177","7.001","5.918"
"78b-2t2c-dot1q-ip6base","13.944","0.291","14.874","0.616","6.672","4.948"
"64b-2t2c-eth-l2bdbasemaclrn","19.169","1.289","20.37","0.533","6.265","7.669"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","9.15","0.187","9.717","0.115","6.195","2.515"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.956","0.858","11.601","0.291","5.884","8.703"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","11.29","0.421","11.919","0.142","5.573","4.133"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","10.473","0.332","11.016","0.259","5.185","4.147"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","9.188","0.216","9.585","0.086","4.313","2.62"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","11.623","0.296","12.087","0.179","3.99","3.06"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","9.366","0.251","9.723","0.224","3.812","3.671"
"64b-2t2c-eth-l2bdscale10kmaclrn","15.382","0.38","15.956","0.375","3.734","3.535"
"64b-2t2c-dot1q-ip4base","15.845","0.791","16.308","0.545","2.925","6.183"
"78b-2t2c-ethip6-ip6base","17.196","0.47","17.646","0.405","2.615","3.659"
"64b-2t2c-dot1q-l2bdbasemaclrn","13.337","0.412","13.659","0.433","2.418","4.533"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.826","0.192","9.018","0.315","2.167","4.209"
"78b-2t2c-ethip6-ip6scale20k","13.16","0.922","13.354","0.482","1.474","7.999"
"78b-2t2c-ethip6-ip6scale200k","9.078","0.298","7.606","0.715","-16.223","8.346"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
