"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","0.303","0.241","0.187","0.218","1.048","0.678","1.497","1.497","459.169","745.061","42.853","170.232"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","10.427","0.044","10.897","0.038","10.942","0.031","12.923","0.063","0.417","0.448","18.102","0.668"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","11.48","0.287","11.918","0.221","11.954","0.35","13.758","0.542","0.304","3.478","15.095","5.65"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","13.937","0.06","14.957","0.197","15.038","0.079","16.338","0.283","0.539","1.426","8.646","1.967"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","14.29","0.068","14.71","0.159","14.842","0.145","16.123","0.12","0.899","1.469","8.63","1.334"
"64b-2t1c-rdma-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","7.09","0.038","7.088","0.031","7.551","0.026","-0.029","0.692","6.529","0.597"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.344","0.328","12.621","0.226","12.843","0.285","13.564","0.198","1.759","2.904","5.614","2.807"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.05","0.024","7.333","0.014","6.641","0.067","6.917","0.125","-9.441","0.934","4.15","2.152"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.604","0.036","8.878","0.057","8.913","0.046","9.279","0.013","0.39","0.827","4.109","0.562"
"64b-2t1c-rdma-dot1q-l2xcbase","16.234","0.234","16.973","0.029","16.735","0.286","17.381","0.024","-1.402","1.695","3.86","1.783"
"78b-2t1c-rdma-ethip6-ip6scale200k","11.771","0.161","12.851","0.309","12.911","0.332","13.323","0.255","0.468","3.538","3.192","3.311"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","18.884","0.865","20.034","0.128","20.272","0.196","20.909","0.311","1.187","1.173","3.14","1.832"
"64b-2t1c-rdma-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.231","0.027","11.259","0.018","11.552","0.163","0.249","0.291","2.596","1.456"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","15.909","0.278","16.555","0.243","16.705","0.338","17.135","0.3","0.902","2.525","2.574","2.745"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.778","0.03","5.888","0.039","5.657","0.032","5.785","0.038","-3.909","0.841","2.251","0.885"
"64b-2t1c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.061","0.028","7.264","0.024","6.902","0.058","7.052","0.06","-4.987","0.859","2.175","1.221"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.513","0.033","5.538","0.048","5.593","0.031","5.71","0.027","0.994","1.038","2.077","0.735"
"78b-2t1c-rdma-ethip6-ip6base","17.095","0.057","17.783","0.186","17.768","0.21","18.131","0.051","-0.083","1.574","2.042","1.238"
"64b-2t1c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.631","0.014","6.783","0.017","6.844","0.016","6.943","0.017","0.9","0.347","1.447","0.346"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.366","0.028","6.558","0.018","6.639","0.034","6.717","0.028","1.232","0.578","1.175","0.661"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.291","0.166","8.681","0.092","8.75","0.139","8.834","0.034","0.797","1.923","0.969","1.646"
"64b-2t1c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm","8.594","0.032","9.03","0.023","8.623","0.069","8.69","0.126","-4.514","0.796","0.781","1.667"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","15.424","0.075","16.635","0.088","16.743","0.087","16.865","0.107","0.645","0.745","0.732","0.828"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","11.567","0.028","12.414","0.032","12.546","0.019","12.627","0.037","1.062","0.299","0.645","0.329"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","10.48","0.187","11.147","0.149","11.237","0.035","11.268","0.045","0.808","1.386","0.274","0.509"
"64b-2t1c-rdma-eth-l2xcbase","28.152","0.724","32.768","0.088","32.577","0.512","32.659","0.051","-0.583","1.585","0.252","1.583"
"78b-2t1c-rdma-ethip6-ip6scale2m","9.772","0.189","11.001","0.183","10.935","0.165","10.962","0.17","-0.593","2.235","0.248","2.17"
"64b-2t1c-rdma-ethip4-ip4base","17.113","0.059","18.487","0.056","18.58","0.095","18.52","0.265","0.502","0.596","-0.323","1.512"
"64b-2t1c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.134","0.023","8.487","0.015","8.61","0.02","8.582","0.039","1.442","0.296","-0.323","0.51"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.729","0.23","9.278","0.127","9.359","0.026","9.302","0.008","0.871","1.404","-0.61","0.29"
"78b-2t1c-rdma-ethip6-ip6scale20k","14.112","0.035","15.41","0.113","15.38","0.131","15.227","0.1","-0.195","1.121","-0.994","1.065"
"64b-2t1c-rdma-dot1q-ip4base","16.091","0.046","16.954","0.033","17.041","0.027","16.855","0.045","0.512","0.252","-1.088","0.311"
"78b-2t1c-rdma-dot1q-ip6base","14.304","0.043","15.401","0.059","15.347","0.114","15.105","0.024","-0.352","0.829","-1.576","0.744"
"64b-2t1c-rdma-ethip4-ip4scale20k","16.46","0.352","18.479","0.353","18.456","0.41","18.157","0.301","-0.128","2.929","-1.618","2.728"
"64b-2t1c-rdma-ethip4-ip4scale200k","16.913","0.085","18.448","0.17","18.685","0.11","18.342","0.254","1.287","1.106","-1.838","1.478"
"64b-2t1c-rdma-ethip4-ip4scale2m","14.481","0.123","16.024","0.27","16.864","0.489","16.553","0.536","5.242","3.528","-1.843","4.265"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.309","0.012","7.712","0.038","7.802","0.029","7.648","0.024","1.167","0.621","-1.973","0.473"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.404","0.126","11.235","0.149","11.349","0.101","11.089","0.121","1.013","1.613","-2.292","1.38"
"64b-2t1c-rdma-eth-l2patch","38.834","0.17","44.669","0.344","44.75","0.276","43.487","0.27","0.181","0.989","-2.822","0.85"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
