"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t4c-eth-l2bdscale1mmaclrn","19.901","0.556","26.021","0.284","30.751","3.919"
"64b-4t4c-ethip4-ip4base-iacldstbase","19.483","0.121","24.761","0.38","27.092","2.103"
"64b-4t4c-ethip4-ip4scale2m","28.399","0.218","33.685","0.158","18.612","1.068"
"64b-4t4c-ethip4-ip4scale200k","30.876","0.124","35.536","0.153","15.095","0.677"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","11.092","0.252","12.13","0.047","9.356","2.522"
"78b-4t4c-ethip6-ip6scale2m","17.731","0.136","19.308","0.087","8.895","0.97"
"64b-4t4c-eth-l2bdscale100kmaclrn","29.623","0.087","31.33","0.108","5.762","0.479"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","17.343","0.462","18.336","0.096","5.727","2.872"
"78b-4t4c-ethip6-ip6scale200k","19.415","0.105","20.257","0.137","4.338","0.903"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","18.012","0.102","18.721","0.166","3.935","1.095"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","18.669","0.353","19.153","0.178","2.593","2.163"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","23.342","0.318","23.774","0.107","1.851","1.463"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","21.748","0.023","22.129","0.099","1.749","0.468"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","23.021","0.211","23.097","0.012","0.331","0.922"
"64b-4t4c-ethip4-ip4base","36.728","0.122","36.822","0.167","0.256","0.564"
"64b-4t4c-dot1q-ip4base","34.371","0.117","34.417","0.11","0.132","0.468"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","23.999","0.397","24.017","0.089","0.075","1.696"
"64b-4t4c-eth-l2bdbasemaclrn","36.876","0.134","36.888","0.016","0.032","0.367"
"64b-4t4c-eth-l2xcbase","36.881","0.01","36.881","0.011","0.0","0.04"
"64b-4t4c-dot1q-l2bdbasemaclrn","28.034","0.121","28.022","0.016","-0.041","0.436"
"64b-4t4c-eth-l2patch","36.895","0.148","36.854","0.024","-0.11","0.406"
"64b-4t4c-ethip4-ip4scale20k","36.798","0.163","36.733","0.156","-0.178","0.612"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","18.999","0.219","18.931","0.275","-0.357","1.848"
"64b-4t4c-dot1q-l2xcbase","34.263","0.116","34.089","0.093","-0.508","0.431"
"64b-4t4c-eth-l2bdscale10kmaclrn","32.965","0.149","32.76","0.078","-0.623","0.509"
"78b-4t4c-ethip6-ip6base","35.953","0.133","35.551","0.158","-1.118","0.573"
"78b-4t4c-dot1q-ip6base","31.315","0.149","30.929","0.02","-1.233","0.473"
"78b-4t4c-ethip6-ip6scale20k","29.035","0.157","28.332","0.129","-2.423","0.69"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
