"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.024","0.08","15.318","0.063","90.905","2.06"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.013","0.017","12.723","0.062","81.431","0.986"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.714","0.015","12.136","0.077","80.767","1.206"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.393","0.018","10.922","0.075","70.831","1.263"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.903","0.013","4.798","0.042","65.299","1.631"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.385","0.003","2.17","0.015","56.631","1.148"
"64b-2c-ethip4-ip4base","24.993","0.044","35.602","0.128","42.45","0.572"
"78b-2c-ethip6-ip6base","22.023","0.057","31.112","0.049","41.269","0.428"
"64b-2c-eth-l2bdbasemaclrn","26.596","0.071","37.313","0.0","40.294","0.375"
"64b-2c-eth-l2bdscale1mmaclrn","18.832","0.037","24.921","1.091","32.335","5.798"
"64b-2c-ethip4vxlan-l2xcbase","16.93","0.038","21.651","0.072","27.89","0.51"
"64b-2c-ethip4-ip4scale2m","20.007","0.15","25.24","0.304","26.158","1.789"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.617","0.038","18.355","0.053","25.568","0.488"
"78b-2c-ethip6-ip6scale2m","13.651","0.105","16.323","0.126","19.571","1.307"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.186","0.005","3.648","0.014","14.501","0.465"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.439","0.002","1.567","0.008","8.913","0.565"
"64b-2c-eth-l2xcbase","35.125","0.153","37.091","0.008","5.599","0.462"
"64b-2c-eth-l2patch","37.313","0.0","35.928","0.092","-3.71","0.248"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
