"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","21.968","0.468","14.475","0.204","12.092","0.076","15.802","0.423","-16.467","1.287","30.684","3.592"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","18.977","0.983","11.634","0.333","10.823","0.062","13.9","0.078","-6.97","2.716","28.425","1.028"
"64b-2t1c-rdma-ethip4-ip4scale2m-rnd","16.484","2.657","10.687","0.33","10.67","0.443","12.439","0.773","-0.155","5.165","16.575","8.711"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","36.236","3.711","16.497","0.806","14.67","0.411","17.088","0.672","-11.072","5.01","16.478","5.624"
"64b-2t1c-rdma-ethip4-ip4scale200k-rnd","21.187","0.612","14.845","0.121","14.473","0.797","15.582","1.067","-2.508","5.425","7.667","9.46"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.492","2.843","5.397","0.05","5.644","0.142","5.906","0.095","4.576","2.808","4.654","3.133"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","20.225","1.394","8.861","0.328","8.793","0.178","9.195","0.028","-0.764","4.189","4.569","2.142"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","21.675","2.312","12.665","0.682","12.741","0.609","13.266","0.495","0.607","7.248","4.115","6.315"
"64b-2t1c-rdma-ethip4-ip4scale20k","25.103","4.316","16.999","0.82","17.297","0.921","17.83","0.098","1.754","7.312","3.079","5.517"
"64b-2t1c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.948","2.978","7.216","0.423","7.514","0.02","7.739","0.315","4.12","6.104","3.006","4.203"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","22.879","0.06","9.131","0.587","10.75","0.696","11.066","0.216","17.727","10.735","2.943","6.957"
"78b-2t1c-rdma-ethip6-ip6scale2m","12.049","0.064","8.914","0.175","10.069","0.068","10.346","0.1","12.951","2.347","2.758","1.205"
"64b-2t1c-rdma-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","7.745","0.022","7.822","0.042","8.022","0.23","0.998","0.608","2.548","2.995"
"64b-2t1c-rdma-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.288","0.047","11.371","0.039","11.651","0.038","0.743","0.546","2.46","0.488"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.635","2.298","5.61","0.034","5.62","0.032","5.735","0.077","0.178","0.833","2.059","1.49"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","15.414","0.39","12.836","0.4","12.536","0.443","12.779","0.658","-2.337","4.602","1.937","6.368"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.081","2.638","5.723","0.029","5.624","0.057","5.731","0.03","-1.722","1.112","1.904","1.163"
"64b-2t1c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm","9.499","2.138","7.044","0.05","6.83","0.035","6.957","0.043","-3.03","0.851","1.855","0.821"
"64b-2t1c-rdma-ethip4-ip4scale200k","26.242","5.523","17.078","0.598","16.912","0.693","17.211","0.758","-0.97","5.337","1.766","6.121"
"64b-2t1c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.982","2.788","6.692","0.162","6.661","0.197","6.733","0.021","-0.461","3.805","1.083","3.01"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","29.364","5.149","20.345","0.865","20.791","1.114","20.954","1.205","2.196","6.989","0.782","7.92"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","26.727","1.56","16.936","0.635","17.087","0.061","17.22","0.391","0.891","3.798","0.78","2.317"
"78b-2t1c-rdma-ethip6-ip6scale200k","16.796","3.801","12.578","0.131","12.642","0.08","12.722","0.445","0.509","1.223","0.632","3.58"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.68","2.201","9.013","0.3","8.935","0.303","8.974","0.275","-0.869","4.708","0.435","4.595"
"64b-2t1c-rdma-dot1q-l2xcbase","28.892","4.305","16.579","0.352","16.247","0.802","16.312","1.174","-2.004","5.265","0.4","8.763"
"64b-2t1c-rdma-ethip4-ip4scale2m","18.62","4.069","13.92","0.384","14.02","0.242","14.06","0.071","0.718","3.278","0.288","1.801"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.613","3.045","7.289","0.059","7.299","0.024","7.319","0.036","0.142","0.872","0.275","0.598"
"78b-2t1c-rdma-dot1q-ip6base","32.745","0.149","14.51","0.546","14.738","0.179","14.744","0.549","1.574","4.019","0.044","3.917"
"64b-2t1c-rdma-ethip4-ip4base","29.618","6.029","18.736","0.838","18.864","0.812","18.802","0.776","0.68","6.252","-0.328","5.945"
"64b-2t1c-rdma-dot1q-ip4base","23.666","4.015","16.801","0.673","17.076","0.394","17.005","0.426","1.637","4.699","-0.421","3.393"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","10.962","2.956","6.991","0.07","7.063","0.028","7.022","0.018","1.025","1.089","-0.582","0.474"
"64b-2t1c-rdma-eth-l2patch","57.475","7.028","44.549","0.3","43.236","2.725","42.746","2.721","-2.947","6.151","-1.133","8.855"
"64b-2t1c-rdma-eth-l2xcbase","40.665","4.476","30.812","2.068","32.315","0.921","31.843","1.842","4.878","7.647","-1.461","6.353"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","11.215","2.558","7.989","0.107","8.04","0.153","7.872","0.135","0.637","2.346","-2.087","2.51"
"64b-2t1c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm","13.239","3.24","8.934","0.06","8.933","0.041","8.726","0.274","-0.014","0.811","-2.312","3.103"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","13.682","1.158","7.588","0.456","9.265","0.046","9.02","0.543","22.098","7.362","-2.639","5.884"
"78b-2t1c-rdma-ethip6-ip6base","22.062","0.142","17.557","0.989","18.206","0.084","17.696","0.389","3.699","5.861","-2.803","2.182"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","15.63","0.569","9.352","0.561","11.167","0.123","10.647","0.759","19.399","7.28","-4.658","6.881"
"78b-2t1c-rdma-ethip6-ip6scale20k","28.187","1.941","14.754","0.084","14.861","0.154","12.759","0.884","0.721","1.187","-14.139","6.015"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
