"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.247","0.414","1.43","0.512","1.395","0.56","1.811","0.572","-2.446","52.436","29.824","66.298"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","2.0","0.632","1.552","0.664","1.42","0.624","1.81","0.775","-8.543","56.124","27.458","78.254"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.405","0.379","1.289","0.329","1.106","0.163","1.405","0.433","-14.239","25.239","27.069","43.385"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.675","0.017","2.782","0.021","2.84","0.017","3.456","0.011","2.077","0.994","21.683","0.845"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.674","0.019","0.64","0.02","0.642","0.02","0.72","0.007","0.342","4.411","12.04","3.636"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","1.389","0.528","1.477","0.716","1.461","0.705","1.626","0.788","-1.052","67.658","11.282","76.049"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.979","0.012","0.959","0.009","0.95","0.009","1.039","0.002","-0.954","1.294","9.405","1.029"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.897","0.023","1.987","0.052","1.949","0.018","2.102","0.012","-1.915","2.746","7.896","1.17"
"64b-1t1c-ethip4-ip4scale2m","4.118","0.028","4.24","0.061","4.306","0.048","4.527","0.019","1.562","1.836","5.127","1.244"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.227","0.076","2.308","0.08","2.224","0.079","2.329","0.06","-3.637","4.796","4.728","4.616"
"64b-1t1c-ethip4-ip4scale200k","4.195","0.081","4.253","0.047","4.382","0.045","4.539","0.015","3.02","1.547","3.583","1.116"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.922","0.048","1.943","0.063","1.904","0.055","1.967","0.068","-2.001","4.241","3.291","4.635"
"78b-1t1c-ethip6-ip6scale20k","3.48","0.03","3.666","0.032","3.712","0.025","3.825","0.042","1.252","1.104","3.06","1.32"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.018","0.052","2.072","0.051","2.048","0.066","2.105","0.041","-1.138","4.013","2.767","3.868"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.454","0.005","0.45","0.007","0.452","0.007","0.462","0.003","0.39","2.251","2.191","1.775"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.205","0.002","0.202","0.001","0.202","0.001","0.206","0.001","0.033","0.57","2.086","0.576"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.248","0.009","1.24","0.006","1.244","0.005","1.27","0.003","0.285","0.643","2.053","0.498"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.36","0.005","2.41","0.005","2.407","0.009","2.452","0.005","-0.093","0.406","1.861","0.41"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.523","0.006","0.516","0.003","0.523","0.005","0.533","0.002","1.316","1.14","1.851","1.097"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.233","0.001","0.232","0.001","0.232","0.0","0.236","0.001","0.214","0.272","1.717","0.286"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.37","0.005","0.361","0.014","0.364","0.015","0.37","0.002","0.979","5.694","1.657","4.106"
"78b-1t1c-ethip6-ip6base","4.603","0.032","4.731","0.016","4.74","0.014","4.806","0.014","0.188","0.46","1.393","0.424"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.661","0.032","1.667","0.027","1.681","0.041","1.703","0.042","0.894","2.976","1.259","3.51"
"78b-1t1c-dot1q-ip6base","4.29","0.03","4.36","0.023","4.389","0.011","4.436","0.013","0.647","0.582","1.076","0.386"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","1.635","0.493","1.264","0.447","1.529","0.556","1.545","0.591","20.93","61.319","1.075","53.358"
"78b-1t1c-ethip6-ip6scale2m","2.279","0.024","2.32","0.015","2.343","0.009","2.367","0.01","0.993","0.766","1.047","0.597"
"64b-1t1c-dot1q-l2xcbase","5.149","0.011","5.359","0.017","5.325","0.026","5.369","0.009","-0.633","0.58","0.826","0.517"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.572","0.01","2.631","0.017","2.634","0.008","2.655","0.006","0.117","0.724","0.769","0.396"
"64b-1t1c-dot1q-ip4base","4.767","0.014","4.917","0.008","4.902","0.021","4.938","0.008","-0.303","0.467","0.721","0.466"
"78b-1t1c-ethip6-ip6scale200k","2.516","0.029","2.599","0.019","2.639","0.01","2.657","0.008","1.539","0.821","0.669","0.493"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.248","0.001","0.248","0.0","0.248","0.001","0.249","0.0","0.073","0.252","0.58","0.262"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.112","0.0","0.111","0.0","0.111","0.0","0.112","0.0","0.13","0.402","0.519","0.389"
"64b-1t1c-ethip4-ip4scale20k","4.756","0.02","4.955","0.012","4.994","0.011","5.018","0.004","0.794","0.338","0.47","0.244"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.417","0.005","2.441","0.006","2.436","0.01","2.446","0.005","-0.2","0.475","0.389","0.476"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.69","0.007","2.811","0.012","2.804","0.011","2.811","0.009","-0.244","0.584","0.27","0.505"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.47","0.013","2.565","0.009","2.564","0.008","2.568","0.007","-0.037","0.483","0.163","0.411"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.103","0.001","0.102","0.0","0.102","0.0","0.103","0.0","0.028","0.434","0.152","0.41"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.244","0.014","3.326","0.008","3.326","0.008","3.329","0.02","-0.016","0.333","0.094","0.639"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.706","0.021","3.832","0.007","3.835","0.008","3.838","0.029","0.078","0.274","0.081","0.788"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.298","0.01","3.478","0.011","3.474","0.012","3.476","0.009","-0.103","0.48","0.064","0.446"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.0","0.117","0.0","0.117","0.0","0.117","0.0","0.09","0.295","0.039","0.256"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.364","0.074","2.443","0.073","2.433","0.084","2.432","0.086","-0.404","4.569","-0.039","4.961"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.271","0.061","3.488","0.005","3.479","0.008","3.476","0.01","-0.244","0.286","-0.086","0.386"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.686","0.012","2.785","0.008","2.786","0.007","2.783","0.008","0.027","0.387","-0.094","0.37"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.377","0.013","3.476","0.01","3.48","0.007","3.475","0.021","0.122","0.351","-0.15","0.645"
"64b-1t1c-eth-l2patch","7.73","0.142","7.82","0.013","7.84","0.014","7.822","0.016","0.251","0.238","-0.224","0.27"
"64b-1t1c-ethip4-ip4base","5.144","0.016","5.376","0.014","5.379","0.017","5.363","0.014","0.052","0.407","-0.305","0.408"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.68","0.015","2.735","0.008","2.734","0.011","2.724","0.012","-0.025","0.515","-0.347","0.611"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.162","0.032","3.274","0.021","3.284","0.018","3.259","0.03","0.28","0.846","-0.742","1.056"
"64b-1t1c-ethip4vxlan-l2xcbase","3.941","0.014","4.129","0.009","4.126","0.005","4.091","0.006","-0.069","0.242","-0.86","0.199"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.043","0.061","2.078","0.054","2.117","0.048","2.094","0.052","1.897","3.523","-1.084","3.355"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.883","0.015","3.008","0.006","3.016","0.009","2.983","0.022","0.27","0.361","-1.11","0.799"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.381","0.017","4.547","0.012","4.548","0.009","4.496","0.024","0.042","0.322","-1.148","0.56"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.033","0.013","3.145","0.01","3.151","0.009","3.114","0.031","0.184","0.429","-1.181","1.038"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.244","0.015","4.409","0.011","4.405","0.012","4.349","0.015","-0.108","0.371","-1.275","0.426"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","3.362","0.008","3.474","0.007","3.46","0.013","3.414","0.019","-0.398","0.427","-1.348","0.663"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.276","0.037","3.389","0.009","3.385","0.012","3.337","0.007","-0.121","0.437","-1.428","0.409"
"64b-1t1c-eth-l2xcbase","6.026","0.026","6.42","0.017","6.42","0.016","6.324","0.046","-0.009","0.367","-1.491","0.757"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.352","0.015","3.46","0.007","3.461","0.013","3.408","0.013","0.013","0.421","-1.526","0.511"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.941","0.068","3.133","0.011","3.124","0.032","3.068","0.011","-0.3","1.072","-1.794","1.06"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.481","0.012","3.624","0.009","3.618","0.017","3.551","0.014","-0.158","0.522","-1.853","0.592"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.465","0.01","3.565","0.009","3.573","0.01","3.49","0.015","0.25","0.38","-2.329","0.491"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.121","0.026","3.262","0.015","3.284","0.012","3.196","0.015","0.688","0.602","-2.696","0.575"
"64b-1t1c-eth-l2bdbasemaclrn","5.024","0.033","5.308","0.015","5.309","0.016","5.152","0.011","0.021","0.417","-2.956","0.356"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.895","0.01","4.063","0.008","4.056","0.012","3.828","0.012","-0.17","0.363","-5.616","0.416"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","1.135","0.444","1.428","0.582","1.752","0.604","1.39","0.637","22.711","65.497","-20.684","45.492"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
