"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-eth-l2bdscale1mmaclrn","7.956","0.042","7.962","0.097","8.006","0.094","9.279","0.017","0.544","1.696","15.911","1.375"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","1.783","0.009","1.804","0.006","1.744","0.022","1.928","0.007","-3.332","1.27","10.525","1.455"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.307","0.006","1.363","0.002","1.337","0.007","1.45","0.003","-1.898","0.566","8.469","0.644"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","1.809","0.011","1.827","0.01","1.854","0.006","2.003","0.013","1.515","0.634","8.029","0.794"
"78b-1t1c-ethip6-ip6scale2m","6.361","0.03","6.465","0.032","6.452","0.044","6.871","0.017","-0.203","0.843","6.505","0.769"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","2.68","0.009","2.73","0.006","2.732","0.005","2.905","0.325","0.088","0.276","6.319","11.879"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.344","0.002","1.403","0.002","1.382","0.004","1.464","0.002","-1.505","0.297","5.921","0.324"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.679","0.001","0.679","0.003","0.671","0.001","0.7","0.001","-1.136","0.417","4.379","0.239"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.665","0.004","0.665","0.002","0.664","0.004","0.692","0.002","-0.158","0.657","4.214","0.658"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.689","0.002","0.689","0.001","0.683","0.001","0.704","0.002","-0.871","0.262","3.149","0.299"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.689","0.001","0.689","0.001","0.683","0.001","0.705","0.001","-0.793","0.292","3.125","0.255"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","2.679","0.004","2.716","0.012","2.718","0.004","2.788","0.005","0.071","0.476","2.557","0.244"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.688","0.002","0.688","0.001","0.689","0.001","0.704","0.001","0.153","0.212","2.177","0.232"
"64b-1t1c-dot1q-l2bdbasemaclrn","9.389","0.062","9.413","0.046","9.407","0.043","9.587","0.028","-0.064","0.671","1.92","0.554"
"64b-1t1c-dot1q-l2xcbase","11.328","0.027","11.456","0.02","11.462","0.015","11.632","0.015","0.051","0.216","1.487","0.184"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","7.617","0.035","7.571","0.037","7.577","0.032","7.684","0.019","0.089","0.644","1.404","0.495"
"64b-1t1c-eth-l2bdbasemaclrn","12.626","0.146","12.716","0.057","12.739","0.018","12.908","0.059","0.185","0.47","1.327","0.487"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.267","0.001","0.268","0.001","0.268","0.001","0.271","0.0","-0.028","0.285","1.29","0.265"
"64b-1t1c-eth-l2xcbase","16.57","0.053","16.74","0.051","16.759","0.047","16.973","0.034","0.114","0.412","1.278","0.346"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.155","0.017","4.16","0.009","4.061","0.112","4.106","0.052","-2.381","2.69","1.098","3.054"
"64b-1t1c-ethip4vxlan-l2xcbase","8.892","0.032","8.881","0.015","8.88","0.017","8.961","0.021","-0.01","0.254","0.917","0.309"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.27","0.0","0.27","0.0","0.27","0.0","0.272","0.0","-0.119","0.203","0.736","0.202"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.27","0.0","0.27","0.0","0.27","0.0","0.272","0.0","-0.0","0.22","0.675","0.21"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.035","0.008","3.038","0.006","3.046","0.007","3.067","0.008","0.287","0.315","0.671","0.361"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.5","0.003","1.608","0.002","1.61","0.002","1.621","0.003","0.116","0.184","0.647","0.237"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.253","0.013","3.265","0.008","3.245","0.01","3.262","0.024","-0.603","0.377","0.536","0.785"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","6.438","0.013","6.491","0.067","6.483","0.072","6.515","0.036","-0.12","1.517","0.487","1.243"
"64b-1t1c-eth-l2patch","22.333","0.046","21.941","0.072","21.928","0.03","22.009","0.029","-0.057","0.355","0.366","0.191"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.323","0.014","3.313","0.009","3.327","0.007","3.338","0.01","0.399","0.351","0.348","0.372"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.73","0.002","0.731","0.001","0.729","0.001","0.731","0.002","-0.349","0.227","0.308","0.339"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.751","0.001","0.75","0.001","0.752","0.001","0.754","0.001","0.159","0.152","0.275","0.223"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.462","0.008","3.473","0.006","3.481","0.007","3.489","0.007","0.215","0.274","0.253","0.282"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.622","0.016","3.582","0.073","3.588","0.01","3.596","0.037","0.16","2.072","0.213","1.07"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","3.688","0.01","3.698","0.006","3.678","0.009","3.685","0.03","-0.553","0.279","0.178","0.85"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.747","0.002","0.748","0.001","0.749","0.001","0.751","0.001","0.161","0.201","0.158","0.228"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","4.295","0.016","4.281","0.027","4.275","0.024","4.281","0.015","-0.151","0.839","0.145","0.657"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","7.721","0.019","7.718","0.069","7.728","0.064","7.738","0.044","0.135","1.218","0.124","1.001"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.763","0.013","6.844","0.066","6.83","0.067","6.832","0.055","-0.21","1.364","0.027","1.265"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.277","0.001","0.277","0.0","0.277","0.0","0.277","0.0","0.017","0.166","-0.013","0.179"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.278","0.0","0.278","0.0","0.278","0.0","0.278","0.0","-0.02","0.157","-0.016","0.172"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","4.839","0.013","4.871","0.008","4.855","0.007","4.853","0.011","-0.324","0.225","-0.046","0.266"
"78b-1t1c-ethip6-ip6base","10.879","0.054","10.838","0.034","10.855","0.061","10.846","0.034","0.151","0.641","-0.076","0.64"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.846","0.008","3.856","0.01","3.86","0.01","3.855","0.004","0.088","0.369","-0.106","0.278"
"78b-1t1c-dot1q-ip6base","9.049","0.031","9.097","0.015","9.087","0.016","9.074","0.023","-0.116","0.241","-0.136","0.304"
"64b-1t1c-ethip4-ip4scale2m","10.371","0.062","10.273","0.061","10.395","0.049","10.381","0.03","1.189","0.767","-0.138","0.553"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","4.45","0.009","4.447","0.012","4.435","0.012","4.42","0.023","-0.261","0.37","-0.328","0.587"
"64b-1t1c-ethip4-ip4base","12.247","0.037","12.213","0.022","12.208","0.026","12.164","0.033","-0.038","0.277","-0.359","0.346"
"64b-1t1c-dot1q-ip4base","10.677","0.018","10.731","0.021","10.75","0.022","10.67","0.033","0.174","0.286","-0.736","0.371"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.279","0.007","3.235","0.006","3.246","0.01","3.218","0.01","0.35","0.361","-0.864","0.418"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.58","0.014","3.551","0.007","3.529","0.013","3.444","0.034","-0.606","0.425","-2.419","1.035"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
