"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.944","0.038","15.171","0.081","90.972","1.371"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.617","0.031","12.029","0.029","81.784","0.962"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.96","0.021","12.539","0.042","80.154","0.802"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.123","0.011","5.499","0.025","76.076","0.988"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.336","0.044","10.63","0.124","67.782","2.276"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.906","0.014","4.777","0.018","64.382","1.026"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.368","0.006","2.21","0.007","61.498","0.877"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.421","0.006","2.106","0.005","48.215","0.703"
"64b-2c-ethip4-ip4base","24.653","0.115","35.249","0.118","42.984","0.821"
"78b-2c-ethip6-ip6base","21.646","0.103","30.875","0.093","42.632","0.804"
"64b-2c-eth-l2bdbasemaclrn","26.066","0.072","36.869","0.108","41.444","0.57"
"64b-2c-eth-l2bdscale1mmaclrn","18.718","0.094","25.144","0.143","34.328","1.02"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.432","0.072","19.376","0.081","34.257","0.873"
"64b-2c-ethip4vxlan-l2xcbase","16.717","0.069","22.418","0.063","34.107","0.67"
"64b-2c-ethip4-ip4scale2m","19.547","0.312","25.29","0.349","29.384","2.732"
"78b-2c-ethip6-ip6scale2m","13.445","0.114","16.546","0.205","23.066","1.848"
"64b-2c-eth-l2xcbase","34.757","0.158","36.136","0.121","3.968","0.587"
"64b-2c-eth-l2patch","36.92","0.111","35.622","0.15","-3.516","0.499"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
