"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.587","0.2","0.624","0.545","1.584","0.215","-60.68","34.729","153.812","224.554"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.752","0.198","0.781","0.135","1.732","0.206","-55.394","9.221","121.654","46.541"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","4.649","1.077","2.807","0.4","5.319","0.915","-39.619","16.431","89.475","42.33"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.297","0.581","4.294","0.826","6.247","0.22","-31.806","14.543","45.465","28.437"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.205","0.051","13.379","0.11","12.524","0.506","16.439","0.1","-6.393","3.86","31.256","5.365"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","5.303","0.032","4.694","0.353","5.84","0.013","-11.475","6.684","24.413","9.367"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.754","0.185","1.418","0.127","1.736","0.196","-19.158","11.193","22.421","17.641"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.868","0.137","3.648","0.006","3.642","0.016","4.448","0.108","-0.159","0.458","22.108","3.013"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","12.735","0.165","12.707","0.136","12.625","0.227","15.37","0.326","-0.646","2.076","21.746","3.38"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","12.221","0.224","12.698","0.203","10.813","0.375","13.005","0.076","-14.848","3.251","20.277","4.228"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","3.108","0.052","2.743","0.04","3.275","0.023","-11.76","1.961","19.408","1.932"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.947","0.09","16.974","0.152","15.933","0.595","18.645","0.114","-6.132","3.607","17.019","4.43"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","4.912","1.566","4.539","1.774","5.306","1.164","-7.595","46.608","16.918","52.407"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","4.253","0.04","3.76","0.247","4.388","0.033","-11.578","5.861","16.696","7.708"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","1.555","0.046","1.4","0.039","1.631","0.03","-9.985","3.679","16.532","3.893"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.804","0.012","10.493","0.018","10.366","0.054","12.063","0.053","-1.208","0.539","16.371","0.792"
"64b-2t1c-avf-dot1q-l2xcbase","19.166","0.115","18.4","0.288","17.331","0.609","20.036","0.18","-5.807","3.622","15.603","4.191"
"64b-2t1c-avf-eth-l2bdbasemaclrn","24.578","0.598","24.112","0.613","22.287","0.787","25.701","0.286","-7.572","4.024","15.319","4.271"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","6.058","0.051","5.853","0.042","6.741","0.05","-3.381","1.076","15.17","1.196"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.41","0.603","5.755","1.41","6.613","0.706","-10.225","23.563","14.913","30.717"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.592","0.242","14.401","0.206","13.473","0.345","15.395","0.07","-6.445","2.741","14.262","2.968"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.719","0.615","20.459","0.568","19.292","0.394","21.785","0.393","-5.704","3.249","12.921","3.076"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","7.252","0.119","6.822","0.049","7.702","0.095","-5.93","1.681","12.9","1.606"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.285","0.291","18.168","0.46","17.427","0.628","19.659","0.518","-4.075","4.224","12.807","5.034"
"64b-2t1c-avf-ethip4-ip4base","23.01","0.512","22.619","0.702","21.361","0.38","23.941","0.311","-5.56","3.378","12.075","2.468"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","9.795","0.03","8.364","0.045","9.361","0.283","-14.605","0.524","11.923","3.439"
"64b-2t1c-avf-dot1q-ip4base","19.921","0.083","20.283","0.115","18.534","0.881","20.733","0.139","-8.624","4.373","11.867","5.369"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","5.938","0.029","5.362","0.482","5.98","0.026","-9.691","8.124","11.519","10.028"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","4.543","0.011","4.421","0.282","4.917","0.025","-2.685","6.207","11.216","7.112"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.68","0.17","18.687","0.426","18.698","0.939","20.791","0.164","0.063","5.518","11.192","5.652"
"78b-2t1c-avf-ethip6-ip6scale200k","14.286","0.136","15.082","0.122","14.079","0.496","15.621","0.095","-6.654","3.375","10.953","3.968"
"64b-2t1c-avf-ethip4-ip4scale20k","21.568","0.568","22.293","0.369","20.024","0.649","22.172","0.297","-10.179","3.268","10.726","3.882"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.169","0.066","10.094","0.126","10.903","0.056","12.039","0.057","8.01","1.458","10.418","0.768"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.126","0.017","0.132","0.019","0.145","0.017","5.357","20.868","9.79","20.655"
"64b-2t1c-avf-ethip4-ip4scale2m","18.199","0.394","19.133","0.198","16.863","0.194","18.446","0.662","-11.863","1.365","9.387","4.125"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.409","0.335","7.127","0.168","6.959","0.154","7.605","0.025","-2.366","3.158","9.279","2.451"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.283","0.03","0.335","0.037","0.365","0.043","18.224","18.056","9.144","17.635"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.991","0.537","5.647","0.711","6.118","0.232","-5.749","14.561","8.354","14.244"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","4.522","0.026","4.248","0.314","4.59","0.014","-6.051","6.974","8.029","8.003"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.816","0.058","13.443","0.063","13.456","0.038","14.456","0.092","0.098","0.547","7.43","0.75"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","8.333","0.019","8.376","0.089","8.986","0.042","0.523","1.087","7.283","1.241"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.283","0.075","1.315","0.076","1.409","0.079","2.476","8.418","7.163","8.642"
"64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","13.149","0.056","12.615","0.483","13.503","0.143","-4.064","3.696","7.041","4.252"
"78b-2t1c-avf-ethip6-ip6base","20.109","0.283","20.239","0.355","19.172","0.837","20.504","1.49","-5.27","4.454","6.944","9.066"
"64b-2t1c-avf-ethip4-ip4scale200k","20.61","0.471","21.401","0.132","20.337","0.92","21.708","0.273","-4.975","4.337","6.741","5.01"
"64b-2t1c-avf-eth-l2xcbase","35.82","0.05","36.626","0.167","34.674","1.648","36.857","0.115","-5.328","4.521","6.296","5.064"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.221","0.121","10.476","0.147","9.946","0.254","10.563","0.055","-5.056","2.763","6.204","2.765"
"78b-2t1c-avf-ethip6-ip6scale20k","16.619","0.179","17.298","0.102","16.596","0.675","17.624","0.206","-4.056","3.943","6.193","4.494"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.869","0.593","6.467","0.842","6.82","0.653","-5.855","14.704","5.456","17.041"
"64b-2t1c-ethip4-ip4scale200k-rnd","14.705","0.037","14.201","0.793","14.207","0.058","14.947","0.043","0.045","5.601","5.204","0.527"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.505","0.052","0.54","0.042","0.566","0.059","6.939","13.783","4.73","13.595"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","3.641","0.038","3.621","0.089","3.779","0.017","-0.545","2.656","4.369","2.606"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","7.284","0.717","6.683","0.712","6.97","0.848","-8.252","13.313","4.304","16.871"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.19","0.017","7.419","0.031","7.365","0.033","7.65","0.045","-0.733","0.609","3.878","0.766"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","10.381","0.231","10.255","0.069","10.072","0.276","10.428","0.073","-1.783","2.772","3.536","2.928"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.076","0.047","1.231","0.069","1.275","0.08","14.444","8.166","3.516","8.702"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.72","0.013","7.758","0.049","7.786","0.034","8.05","0.052","0.362","0.774","3.383","0.808"
"64b-2t1c-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.441","0.049","11.357","0.051","11.739","0.055","-0.738","0.617","3.371","0.666"
"64b-2t1c-eth-l2bdbasemaclrn","19.771","0.211","19.419","0.143","18.928","0.105","19.476","0.069","-2.533","0.898","2.898","0.676"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.764","0.196","12.963","0.298","12.641","0.441","12.997","0.178","-2.485","4.075","2.815","3.853"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","4.121","0.018","4.055","0.018","4.158","0.026","-1.604","0.608","2.53","0.778"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.26","0.012","6.329","0.03","6.087","0.048","6.238","0.033","-3.83","0.891","2.478","0.981"
"78b-2t1c-avf-ethip6-ip6scale2m","10.98","0.119","11.65","0.685","11.451","0.391","11.712","0.305","-1.712","6.678","2.284","4.393"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","4.332","0.009","4.269","0.037","4.357","0.033","-1.444","0.87","2.063","1.176"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.968","0.018","8.104","0.013","7.975","0.03","8.139","0.03","-1.598","0.398","2.054","0.533"
"64b-2t1c-eth-l2bdscale10kmaclrn","15.424","0.089","14.246","0.721","15.159","0.075","15.424","0.145","6.41","5.41","1.748","1.079"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.723","0.056","8.467","0.051","8.434","0.039","8.577","0.03","-0.393","0.758","1.706","0.591"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.694","0.011","5.634","0.018","5.45","0.053","5.543","0.049","-3.258","0.986","1.698","1.329"
"64b-2t1c-eth-l2xcbase","27.17","0.065","26.709","0.153","26.389","0.044","26.831","0.127","-1.198","0.589","1.675","0.51"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","3.839","0.007","3.716","0.013","3.736","0.018","3.797","0.019","0.551","0.595","1.622","0.697"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.67","0.158","1.619","0.17","1.644","0.171","-3.079","13.738","1.554","15.026"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","3.893","0.01","3.799","0.015","3.825","0.019","3.873","0.02","0.669","0.647","1.261","0.74"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.081","0.101","14.455","0.289","13.36","1.213","13.462","0.059","-7.577","8.592","0.765","9.16"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.557","0.014","7.781","0.036","7.484","0.051","7.527","0.034","-3.822","0.79","0.581","0.821"
"78b-2t1c-ethip6-ip6scale200k","11.924","0.102","11.875","0.132","11.778","0.166","11.836","0.121","-0.812","1.783","0.485","1.754"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.079","0.014","6.136","0.034","6.097","0.018","6.119","0.014","-0.633","0.62","0.355","0.371"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.883","0.021","6.695","0.056","6.752","0.03","6.772","0.036","0.853","0.957","0.291","0.7"
"64b-2t1c-ethip4-ip4scale20k-rnd","16.431","0.058","15.882","0.087","15.846","0.075","15.883","0.073","-0.23","0.72","0.234","0.66"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.485","0.076","1.469","0.078","1.472","0.081","-1.068","7.292","0.218","7.654"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.556","0.009","5.521","0.008","5.458","0.021","5.468","0.03","-1.133","0.412","0.18","0.675"
"64b-2t1c-avf-eth-l2patch","36.225","0.011","36.81","0.343","36.85","0.168","36.903","0.169","0.108","1.039","0.146","0.648"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.755","1.267","6.761","1.21","6.762","1.262","0.081","25.944","0.024","25.859"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.665","0.018","5.668","0.014","5.669","0.014","0.058","0.391","0.01","0.339"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.678","0.01","5.683","0.007","5.68","0.011","0.101","0.212","-0.069","0.224"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.646","0.023","6.674","0.024","6.625","0.03","6.612","0.037","-0.738","0.571","-0.191","0.712"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.807","0.032","10.177","0.056","9.967","0.028","9.947","0.149","-2.06","0.607","-0.209","1.525"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.977","0.782","6.879","0.777","6.855","0.758","-1.409","15.692","-0.346","15.751"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.55","0.038","11.258","0.262","11.353","0.059","11.306","0.04","0.845","2.404","-0.421","0.627"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.669","0.024","5.634","0.129","5.61","0.2","-0.607","2.317","-0.426","4.227"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","7.007","0.826","7.033","0.832","6.995","0.837","0.371","16.763","-0.531","16.738"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.945","0.174","9.595","0.186","9.837","0.371","9.768","0.193","2.517","4.348","-0.703","4.228"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.983","0.009","6.967","0.036","6.922","0.014","6.867","0.034","-0.656","0.546","-0.788","0.533"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.753","0.033","7.708","0.035","7.59","0.054","7.517","0.053","-1.526","0.83","-0.959","0.994"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.65","0.061","5.662","0.048","5.601","0.095","0.221","1.374","-1.075","1.866"
"64b-2t1c-eth-l2patch","37.496","0.0","36.888","0.002","36.884","0.004","36.45","0.223","-0.011","0.014","-1.178","0.604"
"78b-2t1c-ethip6-ip6scale2m","9.395","0.13","9.929","0.061","9.623","0.134","9.459","0.145","-3.089","1.472","-1.697","2.032"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.289","0.016","8.269","0.045","8.244","0.036","8.103","0.033","-0.306","0.692","-1.713","0.586"
"64b-2t1c-ethip4-ip4scale20k","16.889","0.074","16.481","0.083","16.465","0.075","16.171","0.054","-0.097","0.677","-1.786","0.554"
"78b-2t1c-ethip6-ip6scale20k","13.711","0.046","13.928","0.057","13.564","0.175","13.316","0.076","-2.616","1.317","-1.825","1.383"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","7.033","0.805","7.006","0.768","6.876","0.77","-0.39","15.784","-1.858","15.376"
"64b-2t1c-ethip4-ip4scale200k","16.704","0.064","16.407","0.075","16.408","0.187","16.077","0.089","0.003","1.229","-2.013","1.241"
"64b-2t1c-ethip4-ip4base","18.452","0.218","18.137","0.069","18.049","0.078","17.644","0.054","-0.483","0.573","-2.245","0.515"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.699","0.024","7.606","0.087","7.58","0.029","7.406","0.043","-0.334","1.202","-2.3","0.675"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.395","0.013","0.407","0.031","0.395","0.015","3.129","8.529","-2.919","8.275"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.667","0.124","8.959","0.072","9.033","0.068","8.761","0.086","0.826","1.107","-3.007","1.196"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.91","0.021","1.065","0.039","1.028","0.039","16.951","5.043","-3.479","5.04"
"64b-2t1c-ethip4-ip4scale2m","14.416","0.393","14.64","0.363","14.129","0.263","13.629","0.209","-3.494","2.992","-3.539","2.328"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.512","0.033","0.566","0.049","0.545","0.032","10.541","11.918","-3.683","10.092"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.062","0.013","8.689","0.04","8.672","0.043","8.241","0.026","-0.195","0.676","-4.971","0.553"
"78b-2t1c-ethip6-ip6base","16.357","0.029","16.767","0.109","16.432","0.071","15.615","0.099","-1.997","0.764","-4.973","0.733"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","4.035","0.177","4.362","0.144","4.118","0.14","8.117","5.938","-5.601","4.459"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","3.984","0.218","4.206","0.292","3.946","0.23","5.573","9.338","-6.167","8.519"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","4.094","0.115","4.318","0.13","4.049","0.135","5.484","4.357","-6.226","4.214"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.964","0.096","4.215","0.161","3.95","0.1","6.336","4.808","-6.287","4.299"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.51","0.004","0.56","0.06","0.52","0.005","9.74","11.773","-7.015","9.982"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.068","0.113","4.278","0.149","3.967","0.211","5.165","4.7","-7.277","5.897"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.771","0.016","0.873","0.054","0.796","0.015","13.198","7.391","-8.788","5.882"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
