"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.749","0.024","19.666","0.034","12.954","0.083","18.929","0.08","-34.132","0.438","46.127","1.123"
"imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","7.239","0.045","7.185","0.037","7.108","0.047","8.508","0.043","-1.08","0.827","19.699","0.989"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.0","0.002","2.985","0.004","2.514","0.049","2.948","0.042","-15.784","1.631","17.294","2.815"
"64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","29.504","0.031","29.581","0.027","25.355","0.525","29.242","0.512","-14.287","1.776","15.332","3.127"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","11.738","0.008","11.672","0.013","11.406","0.212","13.093","0.193","-2.278","1.821","14.796","2.727"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","8.567","0.03","8.645","0.044","8.975","0.049","10.296","0.035","3.818","0.776","14.72","0.738"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.999","0.014","15.298","0.016","14.689","0.065","16.223","0.059","-3.982","0.439","10.448","0.632"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.182","0.026","23.023","0.024","20.467","0.102","22.042","0.058","-11.101","0.452","7.698","0.607"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","10.857","0.083","11.752","0.019","11.283","0.054","11.935","0.034","-3.998","0.483","5.787","0.586"
"imix-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","5.748","0.02","5.789","0.018","5.609","0.028","5.864","0.02","-3.112","0.56","4.54","0.628"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.712","0.007","2.694","0.002","2.654","0.008","2.748","0.004","-1.508","0.298","3.562","0.331"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.138","0.072","20.164","0.028","21.227","0.148","21.743","0.085","5.275","0.747","2.43","0.816"
"imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","8.169","0.022","8.088","0.043","8.253","0.047","-0.993","0.585","2.046","0.797"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.146","0.022","21.16","0.02","20.979","0.067","21.26","0.096","-0.854","0.33","1.338","0.561"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-stat","20.127","0.043","20.573","0.051","19.414","0.064","19.673","0.085","-5.632","0.391","1.334","0.551"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6proxy-masq","21.77","0.056","22.373","0.027","22.317","0.086","22.593","0.098","-0.249","0.403","1.239","0.586"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","23.011","0.084","22.908","0.1","22.04","0.133","22.283","0.164","-3.79","0.717","1.104","0.962"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","29.242","0.027","29.934","0.014","29.28","0.141","29.579","0.145","-2.184","0.475","1.02","0.695"
"1518b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.621","0.002","2.612","0.001","2.564","0.01","2.58","0.001","-1.856","0.4","0.632","0.41"
"78b-8t4c-avf-ethip6-ip6scale20k","35.473","0.012","35.69","0.008","35.124","0.175","35.332","0.188","-1.586","0.49","0.592","0.732"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.254","0.022","16.922","0.021","16.902","0.072","16.985","0.072","-0.117","0.444","0.491","0.603"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.78","0.092","20.904","0.112","19.824","0.12","19.918","0.141","-5.163","0.766","0.475","0.933"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","34.125","0.064","33.848","0.036","33.547","0.153","33.651","0.137","-0.888","0.464","0.309","0.612"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","16.28","0.02","16.285","0.027","15.847","0.135","15.892","0.114","-2.687","0.848","0.283","1.119"
"78b-8t4c-avf-ethip6-ip6scale2m","36.75","0.088","37.192","0.132","36.553","0.11","36.63","0.139","-1.719","0.456","0.21","0.484"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.93","0.052","26.105","0.036","25.153","0.091","25.203","0.046","-3.649","0.373","0.198","0.406"
"64b-8t4c-ethip4vxlan-l2xcbase","36.479","0.007","36.448","0.016","35.909","0.138","35.964","0.141","-1.481","0.381","0.153","0.55"
"64b-8t4c-eth-l2bdbasemaclrn","36.069","0.014","36.0","0.031","35.445","0.105","35.482","0.182","-1.541","0.304","0.104","0.594"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids","34.409","0.001","34.41","0.0","33.923","0.134","33.945","0.141","-1.416","0.389","0.067","0.573"
"78b-8t4c-ethip6-ip6base","36.035","0.008","35.93","0.031","35.446","0.152","35.458","0.19","-1.347","0.432","0.036","0.687"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.638","0.176","34.808","0.068","34.351","0.143","34.361","0.222","-1.311","0.453","0.028","0.768"
"64b-8t4c-avf-ethip4vxlan-l2xcbase","36.469","0.041","36.611","0.05","36.103","0.145","36.09","0.221","-1.386","0.417","-0.036","0.731"
"78b-8t4c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","31.137","0.004","31.188","0.013","30.779","0.131","30.759","0.14","-1.313","0.422","-0.066","0.623"
"1518b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.809","0.024","3.814","0.015","3.76","0.01","3.757","0.011","-1.418","0.482","-0.066","0.393"
"64b-8t4c-ethip4-ip4scale2m","36.543","0.014","36.433","0.013","35.943","0.037","35.899","0.197","-1.345","0.108","-0.122","0.557"
"64b-8t4c-eth-l2xcbase","35.778","0.044","35.306","0.148","34.756","0.24","34.71","0.273","-1.556","0.796","-0.132","1.046"
"1518b-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.822","0.003","3.819","0.002","3.768","0.012","3.761","0.001","-1.352","0.305","-0.17","0.307"
"64b-8t4c-avf-ethip4-ip4scale20k","34.903","0.009","35.024","0.007","34.542","0.393","34.475","0.121","-1.375","1.122","-0.194","1.188"
"64b-8t4c-eth-l2patch","34.567","0.145","33.995","0.247","33.106","0.255","33.041","0.429","-2.613","1.03","-0.196","1.506"
"64b-8t4c-avf-dot1q-l2xcbase","34.029","0.201","34.09","0.143","33.542","0.127","33.47","0.227","-1.607","0.555","-0.215","0.776"
"64b-8t4c-ethip4-ip4base","35.918","0.007","35.915","0.011","35.514","0.184","35.414","0.154","-1.116","0.512","-0.282","0.674"
"64b-8t4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.084","0.041","26.104","0.019","25.78","0.117","25.707","0.082","-1.24","0.455","-0.284","0.553"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.943","0.075","20.223","0.068","19.702","0.179","19.635","0.117","-2.579","0.945","-0.34","1.084"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","19.594","0.02","19.505","0.027","19.204","0.095","19.138","0.053","-1.542","0.506","-0.342","0.565"
"1518b-8t4c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.798","0.003","3.815","0.001","3.764","0.015","3.749","0.002","-1.347","0.394","-0.394","0.399"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.745","0.029","23.315","0.023","23.049","0.068","22.955","0.081","-1.141","0.308","-0.408","0.458"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","35.298","0.045","35.378","0.057","34.94","0.191","34.777","0.191","-1.239","0.564","-0.468","0.771"
"64b-8t4c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","37.203","0.018","37.23","0.011","36.466","0.151","36.29","0.367","-2.053","0.407","-0.484","1.087"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","35.146","0.014","34.939","0.012","34.497","0.138","34.312","0.125","-1.266","0.397","-0.536","0.54"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","35.663","0.172","35.719","0.13","35.198","0.154","34.988","0.267","-1.459","0.56","-0.597","0.875"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","31.594","0.043","31.217","0.034","30.628","0.131","30.444","0.106","-1.886","0.432","-0.601","0.547"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1lxc","36.501","0.028","32.783","0.027","32.554","0.148","32.344","0.142","-0.698","0.458","-0.643","0.627"
"64b-8t4c-avf-eth-l2xcbase","32.454","0.257","32.679","0.217","32.147","0.226","31.938","0.155","-1.627","0.951","-0.652","0.848"
"78b-8t4c-avf-ethip6-ip6base","34.67","0.032","34.751","0.034","34.595","0.137","34.363","0.188","-0.45","0.407","-0.672","0.671"
"78b-8t4c-ethip6-ip6scale2m","32.222","0.164","32.2","0.237","31.601","0.218","31.376","0.114","-1.86","0.99","-0.71","0.775"
"64b-8t4c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","22.749","0.021","22.659","0.017","22.413","0.094","22.253","0.097","-1.084","0.422","-0.713","0.602"
"64b-8t4c-avf-ethip4-ip4scale2m","35.91","0.023","35.878","0.008","35.51","0.135","35.239","0.151","-1.026","0.378","-0.765","0.569"
"78b-8t4c-avf-dot1q-ip6base","35.418","0.173","35.609","0.111","35.093","0.2","34.821","0.197","-1.448","0.639","-0.776","0.797"
"64b-8t4c-eth-l2bdscale1mmaclrn","36.863","0.018","36.863","0.02","36.337","0.161","36.044","0.116","-1.427","0.439","-0.804","0.543"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.097","0.03","36.331","0.028","35.659","0.208","35.346","0.157","-1.85","0.579","-0.876","0.727"
"64b-8t4c-avf-ethip4-ip4base","34.485","0.114","35.0","0.144","34.218","0.129","33.917","0.124","-2.234","0.546","-0.88","0.52"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.895","0.022","33.055","0.008","32.823","0.13","32.523","0.037","-0.704","0.394","-0.914","0.408"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","34.421","0.014","33.094","0.014","32.663","0.132","32.347","0.101","-1.303","0.401","-0.967","0.506"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.9","0.083","30.167","0.072","28.732","0.13","28.424","0.058","-4.755","0.488","-1.074","0.491"
"64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","24.914","0.075","25.304","0.085","24.021","0.265","23.757","0.064","-5.07","1.095","-1.101","1.125"
"64b-8t4c-avf-ethip4-ip4scale200k","35.124","0.013","35.294","0.016","34.86","0.148","34.476","0.091","-1.23","0.423","-1.102","0.495"
"64b-8t4c-avf-eth-l2patch","31.765","0.157","32.913","0.402","31.611","0.186","31.24","0.244","-3.955","1.303","-1.173","0.965"
"64b-8t4c-eth-l2xcbase-eth-2memif-1lxc","33.61","0.016","33.433","0.033","33.314","0.158","32.911","0.014","-0.354","0.483","-1.21","0.471"
"imix-8t4c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","6.666","0.003","6.728","0.01","6.634","0.02","6.544","0.037","-1.402","0.328","-1.358","0.625"
"64b-8t4c-avf-dot1q-ip4base","35.213","0.122","35.35","0.13","34.827","0.232","34.343","0.174","-1.48","0.749","-1.39","0.825"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.508","0.046","32.775","0.032","32.64","0.114","32.165","0.041","-0.412","0.361","-1.455","0.366"
"64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","19.997","0.092","19.868","0.132","19.022","0.122","18.726","0.062","-4.255","0.884","-1.561","0.71"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.87","0.041","36.782","0.028","36.653","0.154","36.042","0.151","-0.351","0.426","-1.665","0.584"
"64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","23.828","0.023","23.958","0.016","23.573","0.275","23.174","0.083","-1.606","1.15","-1.694","1.2"
"78b-8t4c-avf-ethip6-ip6scale200k","36.876","0.024","36.9","0.009","36.543","0.167","35.893","1.219","-0.97","0.454","-1.779","3.367"
"64b-8t4c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","22.319","0.097","22.287","0.187","21.392","0.082","20.995","0.113","-4.017","0.885","-1.852","0.648"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","29.681","0.029","29.331","0.178","29.232","0.219","28.642","0.134","-0.34","0.959","-2.016","0.865"
"64b-8t4c-avf-ethip4vxlan-l2bdbasemaclrn","36.654","0.009","36.66","0.019","36.353","0.107","35.471","0.184","-0.838","0.298","-2.428","0.583"
"78b-8t4c-avf-ethip6ip6-ip6base-srv6enc1sid","35.629","0.031","35.835","0.028","35.742","0.224","34.701","1.698","-0.259","0.631","-2.913","4.79"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","28.706","0.022","28.987","0.013","28.488","0.14","27.65","0.128","-1.724","0.485","-2.94","0.655"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.528","0.009","3.381","0.006","3.263","0.068","2.988","0.022","-3.514","2.003","-8.416","2.007"
"1518b-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.414","0.002","1.692","0.003","1.912","0.029","1.532","0.012","12.992","1.728","-19.876","1.359"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","6.038","0.003","6.101","0.005","5.794","0.098","3.858","0.065","-5.028","1.614","-33.416","1.589"
"imix-8t4c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","6.747","0.019","11.195","0.01","9.144","0.06","4.058","0.106","-18.317","0.545","-55.62","1.196"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
