"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.561","0.01","4.843","0.025","4.831","0.024","5.593","0.016","-0.262","0.719","15.781","0.663"
"64b-4t4c-eth-l2bdscale1mmaclrn","32.129","0.051","31.984","0.065","31.789","0.164","36.719","0.147","-0.609","0.55","15.508","0.753"
"imix-4t4c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","5.489","0.007","5.595","0.002","5.49","0.025","6.241","0.026","-1.872","0.445","13.669","0.695"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","4.973","0.002","5.392","0.003","5.298","0.011","5.788","0.023","-1.744","0.214","9.256","0.49"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.344","0.008","2.356","0.005","2.283","0.021","2.489","0.016","-3.102","0.908","9.044","1.215"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.549","0.004","2.553","0.004","2.507","0.012","2.608","0.005","-1.793","0.483","4.016","0.518"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.724","0.002","2.725","0.002","2.693","0.011","2.745","0.012","-1.197","0.411","1.945","0.625"
"imix-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","4.515","0.003","4.655","0.004","4.576","0.013","4.661","0.01","-1.7","0.296","1.848","0.361"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.895","0.17","13.852","0.092","13.672","0.193","13.898","0.069","-1.3","1.542","1.657","1.524"
"64b-4t4c-ethip4-ip4scale2m","37.339","0.04","37.169","0.178","36.356","0.399","36.868","0.183","-2.187","1.171","1.409","1.22"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","28.974","0.013","28.477","0.019","28.256","0.135","28.645","0.135","-0.776","0.479","1.376","0.68"
"64b-4t4c-eth-l2xcbase","36.135","0.64","35.013","0.948","34.412","0.631","34.841","0.542","-1.719","3.213","1.248","2.434"
"64b-4t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.787","0.061","12.823","0.041","12.633","0.065","12.738","0.06","-1.478","0.599","0.825","0.706"
"64b-4t4c-eth-l2patch","35.331","0.514","32.94","0.296","32.714","0.225","32.967","0.308","-0.686","1.124","0.774","1.169"
"64b-4t4c-ethip4vxlan-l2xcbase","33.728","0.03","33.229","0.007","32.884","0.147","33.115","0.136","-1.038","0.443","0.701","0.612"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.0","0.086","16.152","0.141","15.965","0.145","16.07","0.077","-1.157","1.245","0.662","1.035"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.022","0.0","1.022","0.001","1.006","0.003","1.013","0.003","-1.525","0.293","0.653","0.434"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.179","0.001","2.177","0.001","2.15","0.009","2.164","0.006","-1.22","0.429","0.628","0.53"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.746","0.033","13.718","0.039","13.435","0.06","13.503","0.052","-2.067","0.514","0.505","0.591"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.466","0.016","14.602","0.046","14.349","0.102","14.42","0.073","-1.733","0.76","0.494","0.874"
"64b-4t4c-eth-l2bdbasemaclrn","37.308","0.083","36.667","0.136","36.222","0.189","36.385","0.218","-1.214","0.632","0.449","0.798"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.349","0.003","4.777","0.003","4.71","0.021","4.729","0.01","-1.386","0.443","0.387","0.498"
"64b-4t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","14.058","0.024","14.144","0.032","13.87","0.081","13.903","0.066","-1.932","0.612","0.235","0.751"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.714","0.002","2.707","0.002","2.676","0.008","2.681","0.003","-1.137","0.31","0.174","0.328"
"1518b-4t4c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.538","0.0","0.539","0.0","0.532","0.002","0.533","0.002","-1.4","0.423","0.169","0.604"
"64b-4t4c-dot1q-l2xcbase","36.971","0.059","36.718","0.217","36.262","0.223","36.31","0.167","-1.242","0.843","0.132","0.769"
"64b-4t4c-dot1q-ip4base","37.235","0.11","36.971","0.077","36.558","0.13","36.606","0.227","-1.118","0.406","0.131","0.714"
