"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","19.93","3.777","19.924","3.534","18.674","2.42","24.72","5.245","-6.274","20.59","32.372","32.91"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","26.686","5.172","27.703","4.987","25.512","3.506","33.575","3.355","-7.908","20.858","31.606","22.364"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","18.99","3.44","19.35","3.583","18.335","2.269","23.141","4.991","-5.244","21.104","26.21","31.384"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","9.224","2.175","8.211","1.692","10.026","2.757","-10.982","27.875","22.101","41.961"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","25.603","4.972","25.136","4.891","24.44","2.929","29.537","5.026","-2.771","22.218","20.855","25.151"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.677","1.915","8.597","2.066","7.631","1.429","9.188","1.965","-11.245","27.042","20.408","34.225"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.543","2.668","9.654","2.629","8.62","1.839","10.292","2.34","-10.706","30.891","19.397","37.225"
"78b-4t2c-avf-ethip6-ip6scale200k","19.291","3.105","19.338","3.576","17.547","2.134","20.925","3.616","-9.262","20.086","19.254","25.201"
"64b-4t2c-avf-ethip4-ip4scale2m","22.826","5.617","23.404","4.966","21.56","3.718","25.434","5.477","-7.877","25.19","17.969","32.545"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","20.03","3.75","20.179","3.971","17.835","3.575","20.945","4.06","-11.615","24.826","17.436","32.748"
"64b-4t2c-avf-dot1q-l2xcbase","28.117","5.074","28.072","5.44","27.107","3.296","31.827","4.669","-3.44","22.09","17.412","22.371"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","21.256","4.744","21.951","4.254","20.032","3.047","23.489","5.224","-8.744","22.482","17.257","31.594"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","8.535","2.072","8.197","2.537","7.663","1.421","8.966","2.26","-6.515","33.727","16.999","36.608"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.606","2.172","10.096","2.013","8.95","1.596","10.44","1.938","-11.356","23.712","16.649","30.027"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","7.663","0.071","7.663","0.092","8.932","0.045","0.006","1.515","16.556","1.516"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","30.569","5.007","32.077","5.1","30.95","4.283","35.958","2.904","-3.512","20.339","16.181","18.617"
"64b-4t2c-avf-dot1q-ip4base","28.741","4.748","30.179","4.548","28.61","3.186","33.221","3.877","-5.199","17.765","16.115","18.732"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.63","1.599","7.742","1.574","6.958","1.136","8.072","1.738","-10.12","23.437","16.007","31.347"
"64b-4t2c-ethip4-ip4scale2m-rnd","20.42","0.055","20.208","0.153","20.12","0.181","23.197","0.157","-0.435","1.171","15.292","1.298"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","19.126","3.749","19.783","3.926","18.17","2.808","20.939","4.01","-8.154","23.104","15.239","28.359"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.325","2.904","11.346","2.822","10.215","1.627","11.767","3.083","-9.968","26.59","15.187","35.321"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.543","0.458","21.228","0.503","21.014","0.708","23.964","1.056","-1.009","4.079","14.038","6.326"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","8.438","0.086","8.422","0.088","9.408","0.032","-0.189","1.456","11.709","1.223"
"78b-4t2c-avf-ethip6-ip6scale20k","23.403","6.131","25.541","4.75","23.669","3.167","26.414","4.775","-7.33","21.233","11.598","25.101"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","10.886","0.083","10.848","0.041","12.089","0.085","-0.355","0.849","11.441","0.891"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","10.483","2.261","10.19","2.216","9.605","1.7","10.67","2.377","-5.745","26.428","11.092","31.611"
"78b-4t2c-avf-ethip6-ip6scale2m","16.77","2.208","16.866","2.699","15.576","1.157","17.156","1.888","-7.653","16.291","10.148","14.623"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","5.962","0.874","5.788","0.994","5.504","0.69","6.057","0.998","-4.909","20.221","10.044","22.79"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","7.98","1.303","7.543","0.845","8.294","1.474","-5.477","18.722","9.958","23.104"
"64b-4t2c-avf-ethip4-ip4scale200k","31.01","4.847","34.816","2.434","32.305","3.602","35.214","2.523","-7.21","12.212","9.003","14.447"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","6.532","0.918","6.434","0.805","6.371","0.453","6.826","0.762","-0.985","14.25","7.152","14.184"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","5.638","0.664","5.487","0.674","5.263","0.476","5.583","0.775","-4.075","14.638","6.075","17.574"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.589","0.756","14.775","1.212","14.19","0.747","14.95","1.086","-3.958","9.361","5.358","9.45"
"64b-4t2c-ethip4-ip4scale200k-rnd","27.444","0.434","27.008","0.573","27.035","0.32","28.467","0.737","0.101","2.432","5.298","2.999"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","6.33","0.263","5.999","0.558","6.288","0.322","-5.224","9.65","4.819","11.122"
"64b-4t2c-eth-l2bdbasemaclrn","36.96","0.184","35.39","0.657","35.502","0.46","37.163","0.147","0.316","2.271","4.681","1.419"
"78b-4t2c-avf-ethip6-ip6base","32.496","4.339","36.179","1.379","34.435","2.018","35.767","2.641","-4.819","6.654","3.866","9.791"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","8.316","0.364","8.011","0.34","8.307","0.719","-3.669","5.875","3.698","9.998"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.48","0.825","17.996","0.802","18.05","0.698","18.621","0.716","0.304","5.92","3.16","5.627"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.795","1.167","14.89","1.163","14.579","0.891","15.029","0.98","-2.093","9.713","3.086","9.216"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","8.709","0.812","8.589","0.602","8.85","0.964","-1.377","11.508","3.034","13.344"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.808","0.024","1.747","0.124","1.798","0.04","-3.41","6.985","2.922","7.672"
"64b-4t2c-eth-l2bdscale100kmaclrn","27.173","0.755","27.108","0.447","26.767","0.412","27.529","0.539","-1.256","2.227","2.845","2.559"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.873","0.31","6.772","0.385","6.949","0.297","-1.461","7.15","2.615","7.303"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.885","0.786","29.488","0.732","29.299","0.878","30.017","0.834","-0.64","3.866","2.451","4.186"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","32.14","4.505","35.498","2.364","35.468","1.411","36.316","0.841","-0.084","7.75","2.391","4.713"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.268","0.364","6.372","0.296","6.518","0.341","1.655","7.56","2.299","7.163"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.571","0.538","29.885","0.477","29.711","0.567","30.388","0.712","-0.583","2.472","2.278","3.091"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.899","0.275","15.017","0.45","14.894","0.496","15.231","0.826","-0.823","4.441","2.266","6.504"
"64b-4t2c-ethip4-ip4scale20k","30.596","1.144","30.67","0.841","29.879","0.686","30.531","0.853","-2.579","3.486","2.181","3.697"
"78b-4t2c-ethip6-ip6scale200k","19.405","0.508","19.333","0.481","19.072","0.224","19.457","0.345","-1.35","2.713","2.019","2.171"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.278","0.842","16.721","0.669","16.302","0.402","16.627","0.434","-2.508","4.58","1.997","3.66"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","7.715","0.16","7.337","0.683","7.476","0.184","-4.898","9.074","1.898","9.815"
"64b-4t2c-avf-ethip4-ip4scale20k","33.782","4.547","35.15","3.209","35.683","0.872","36.313","1.091","1.516","9.594","1.766","3.942"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.644","0.37","6.557","0.331","6.668","0.339","-1.301","7.42","1.684","7.282"
"64b-4t2c-ethip4-ip4scale200k","29.476","1.454","29.55","1.164","28.853","0.806","29.299","1.199","-2.36","4.716","1.547","5.032"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.495","0.307","6.222","0.386","6.316","0.499","-4.205","7.476","1.499","10.203"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.834","0.142","14.015","0.141","13.501","0.115","13.702","0.234","-3.67","1.273","1.489","1.941"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.618","0.125","1.651","0.057","1.672","0.025","2.046","8.651","1.264","3.821"
"64b-4t2c-ethip4-ip4base","34.59","0.538","33.663","0.477","33.69","0.636","34.081","0.858","0.08","2.363","1.161","3.184"
"64b-4t2c-eth-l2xcbase","36.738","0.058","36.849","0.097","36.483","0.996","36.829","0.095","-0.993","2.716","0.951","2.768"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","3.659","0.15","3.866","0.187","3.898","0.153","5.676","6.708","0.83","6.288"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.338","0.052","1.331","0.044","1.342","0.012","-0.504","5.074","0.806","3.463"
"64b-4t2c-avf-ethip4-ip4base","35.344","2.699","36.796","0.489","36.738","0.253","37.015","0.199","-0.158","1.496","0.754","0.881"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.24","0.052","11.245","0.016","11.328","0.103","0.046","0.486","0.737","0.926"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.077","1.68","11.673","0.104","11.34","0.069","11.419","0.09","-2.856","1.048","0.701","0.998"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.637","0.083","3.852","0.114","3.877","0.112","5.902","3.961","0.656","4.177"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.32","0.015","1.313","0.02","1.321","0.009","-0.535","1.87","0.63","1.661"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.963","0.076","10.976","0.088","10.576","0.086","10.639","0.11","-3.645","1.099","0.592","1.323"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.641","0.362","6.611","0.352","6.647","0.396","-0.447","7.593","0.549","8.04"
"78b-4t2c-ethip6-ip6scale20k","25.783","0.427","26.19","0.463","25.931","0.302","26.063","0.26","-0.99","2.094","0.51","1.54"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.755","0.431","6.573","0.372","6.604","0.391","-2.698","8.299","0.468","8.229"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.066","0.114","12.946","0.06","12.421","0.068","12.474","0.097","-4.05","0.689","0.424","0.952"
"64b-4t2c-ethip4-ip4scale2m","25.282","0.718","25.133","0.639","24.818","0.352","24.896","0.484","-1.252","2.875","0.313","2.413"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","13.299","0.136","13.131","0.1","13.103","0.095","13.139","0.088","-0.217","1.05","0.278","0.987"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.655","0.033","5.659","0.027","5.67","0.008","0.073","0.756","0.206","0.505"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.668","0.009","5.661","0.003","5.667","0.007","-0.116","0.169","0.109","0.135"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.522","0.863","14.06","0.102","13.736","0.129","13.745","0.108","-2.301","1.16","0.066","1.225"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","5.688","0.012","5.687","0.014","5.687","0.011","-0.028","0.326","0.01","0.317"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.657","0.057","5.672","0.003","5.671","0.007","0.263","1.014","-0.014","0.14"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.675","0.007","5.671","0.007","5.669","0.006","-0.064","0.176","-0.033","0.155"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.673","0.001","5.673","0.001","5.671","0.021","0.0","0.032","-0.037","0.373"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.68","0.009","5.674","0.014","5.672","0.006","-0.091","0.287","-0.048","0.264"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.664","0.007","5.666","0.008","5.663","0.008","0.039","0.191","-0.061","0.198"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.677","0.004","5.671","0.01","5.664","0.009","-0.09","0.185","-0.123","0.236"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","23.679","1.804","22.537","0.945","22.298","0.972","22.266","1.029","-1.061","5.985","-0.139","6.345"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.194","2.322","37.072","0.325","37.182","0.153","37.126","0.0","0.297","0.972","-0.151","0.412"
"78b-4t2c-ethip6-ip6scale2m","16.29","0.512","16.308","0.564","15.911","0.085","15.875","0.177","-2.432","3.413","-0.226","1.232"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.531","0.408","6.385","0.299","6.367","0.263","-2.246","7.624","-0.273","6.226"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.674","0.873","16.471","0.773","16.664","0.388","16.601","0.121","1.169","5.299","-0.377","2.429"
"64b-4t2c-eth-l2patch","35.051","0.433","35.004","0.514","35.39","0.606","35.252","0.325","1.103","2.281","-0.389","1.938"
"64b-4t2c-avf-eth-l2patch","34.052","0.293","34.2","0.123","34.176","0.147","34.023","0.318","-0.068","0.56","-0.449","1.024"
"78b-4t2c-ethip6-ip6base","30.495","0.667","30.987","0.587","30.924","0.422","30.737","0.85","-0.203","2.332","-0.603","3.065"
"64b-4t2c-avf-eth-l2xcbase","36.309","0.104","36.24","0.08","36.235","0.082","35.998","0.09","-0.013","0.317","-0.655","0.336"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.585","0.105","15.736","0.087","15.411","0.121","15.285","0.14","-2.068","0.941","-0.816","1.198"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.011","0.217","21.649","0.13","21.609","0.119","21.418","0.08","-0.186","0.811","-0.884","0.66"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.472","0.113","3.745","0.1","3.692","0.077","7.872","4.545","-1.42","3.338"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","2.062","0.049","2.035","0.074","2.005","0.04","-1.291","4.281","-1.482","4.077"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.39","0.134","16.147","0.177","16.141","0.201","15.9","0.149","-0.04","1.656","-1.493","1.536"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.745","0.335","6.715","0.375","6.581","0.384","-0.442","7.434","-2.001","7.911"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.104","0.004","1.036","0.088","1.008","0.087","-6.157","8.024","-2.666","11.8"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.728","0.086","14.586","0.078","14.605","0.139","14.211","0.122","0.136","1.095","-2.698","1.251"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","3.77","0.18","3.778","0.424","3.669","0.724","0.205","12.217","-2.89","22.046"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.499","0.6","5.691","0.015","5.513","0.569","3.489","11.304","-3.116","9.997"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.394","0.013","1.358","0.02","1.307","0.189","-2.602","1.732","-3.743","14.027"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","7.279","0.137","7.256","0.118","6.857","0.071","-0.319","2.477","-5.492","1.822"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","7.571","0.155","7.49","0.277","7.03","0.063","-1.071","4.184","-6.14","3.573"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.429","0.307","6.763","0.405","6.336","0.127","5.195","8.056","-6.314","5.92"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.045","0.009","1.01","0.063","0.932","0.053","-3.329","6.093","-7.694","7.775"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.74","0.026","0.751","0.008","0.692","0.002","1.466","3.691","-7.818","1.03"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.189","0.017","1.105","0.088","1.013","0.249","-7.025","7.492","-8.376","23.628"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.834","0.095","1.871","0.07","1.698","0.009","2.028","6.523","-9.243","3.451"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","1.145","0.009","1.14","0.04","1.025","0.005","-0.475","3.573","-10.08","3.173"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","3.852","0.188","3.372","1.381","3.014","1.123","-12.469","36.106","-10.611","49.498"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.634","0.048","1.648","0.01","1.426","0.008","0.823","3.028","-13.498","0.702"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.959","0.006","0.95","0.039","0.783","0.117","-0.927","4.152","-17.609","12.789"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","2.078","0.649","2.095","0.605","1.503","0.816","0.814","42.868","-28.268","44.11"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
