"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","23.757","0.064","25.834","0.1","8.746","0.513"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.918","0.141","21.12","0.096","6.032","0.89"
"64b-4c-avf-dot1q-l2xcbase","33.47","0.227","34.677","0.199","3.605","0.921"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.955","0.081","23.674","0.097","3.133","0.556"
"64b-4c-avf-dot1q-l2bdbasemaclrn","34.988","0.267","36.021","0.142","2.955","0.885"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","29.579","0.145","30.258","0.107","2.298","0.618"
"64b-4c-avf-ethip4-ip4scale200k","34.476","0.091","35.062","0.15","1.701","0.512"
"64b-4c-avf-dot1q-ip4base","34.343","0.174","34.909","0.52","1.648","1.601"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.26","0.096","21.586","0.096","1.533","0.644"
"64b-4c-avf-eth-l2bdscale10kmaclrn","34.777","0.191","35.289","0.14","1.474","0.687"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.743","0.085","22.009","0.123","1.221","0.691"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.283","0.164","22.537","0.256","1.14","1.366"
"64b-4c-eth-l2bdscale1mmaclrn","36.044","0.116","36.454","0.16","1.137","0.551"
"64b-4c-ethip4-ip4scale2m","35.899","0.197","36.286","0.174","1.077","0.736"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","19.635","0.117","19.83","0.207","0.993","1.215"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","28.642","0.134","28.926","0.1","0.989","0.586"
"78b-4c-avf-ethip6-ip6scale200k","35.893","1.219","36.177","0.843","0.793","4.153"
"64b-4c-avf-ethip4-ip4scale2m","35.239","0.151","35.499","0.141","0.739","0.588"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","32.523","0.037","32.659","0.097","0.421","0.319"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","27.65","0.128","27.73","0.202","0.291","0.865"
"64b-4c-avf-ethip4-ip4base","33.917","0.124","34.01","0.103","0.275","0.476"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","25.203","0.046","25.259","0.063","0.223","0.309"
"64b-4c-avf-eth-l2bdscale100kmaclrn","35.346","0.157","35.396","0.144","0.139","0.602"
"64b-4c-avf-eth-l2patch","31.24","0.244","31.265","0.273","0.08","1.171"
"64b-4c-avf-ethip4-ip4scale20k","34.475","0.121","34.502","0.179","0.076","0.625"
"78b-4c-avf-ethip6-ip6scale20k","35.332","0.188","35.348","0.126","0.046","0.639"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","28.424","0.058","28.402","0.131","-0.079","0.503"
"64b-4c-avf-eth-l2xcbase","31.938","0.155","31.841","0.311","-0.302","1.086"
"64b-4c-avf-eth-l2bdbasemaclrn","34.361","0.222","34.246","0.242","-0.334","0.953"
"78b-4c-ethip6-ip6scale2m","31.376","0.114","31.234","0.115","-0.454","0.516"
"78b-4c-avf-ethip6-ip6base","34.363","0.188","34.176","0.235","-0.542","0.873"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.042","0.151","35.823","0.138","-0.609","0.565"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.707","0.082","25.537","0.021","-0.661","0.326"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","33.651","0.137","33.405","0.136","-0.73","0.571"
"78b-4c-avf-ethip6-ip6scale2m","36.63","0.139","36.339","0.171","-0.794","0.599"
"64b-4c-eth-l2bdbasemaclrn","35.482","0.182","35.162","0.117","-0.902","0.606"
"64b-4c-ethip4-ip4base","35.414","0.154","35.001","0.142","-1.168","0.588"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.165","0.041","31.569","0.144","-1.851","0.466"
"78b-4c-ethip6-ip6base","35.458","0.19","34.635","1.239","-2.321","3.532"
"64b-4c-eth-l2xcbase","34.71","0.273","33.088","0.184","-4.673","0.919"
"64b-4c-eth-l2patch","33.041","0.429","31.238","0.262","-5.458","1.461"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
