"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t2c-eth-l2bdscale1mmaclrn","16.358","0.026","16.289","0.045","16.095","0.09","18.718","0.094","-1.188","0.615","16.297","0.872"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.416","0.005","2.598","0.007","2.538","0.017","2.906","0.014","-2.323","0.69","14.504","0.944"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.782","0.008","2.825","0.007","2.76","0.02","3.137","0.014","-2.322","0.748","13.677","0.969"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.518","0.009","2.72","0.009","2.677","0.01","2.929","0.011","-1.567","0.49","9.396","0.57"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","2.846","0.005","2.874","0.003","2.823","0.014","3.044","0.014","-1.759","0.499","7.836","0.74"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.316","0.003","1.316","0.003","1.298","0.008","1.368","0.006","-1.388","0.61","5.425","0.763"
"78b-2t2c-ethip6-ip6scale2m","13.033","0.116","13.012","0.141","12.899","0.065","13.445","0.114","-0.864","1.183","4.231","1.031"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.329","0.005","1.335","0.003","1.311","0.006","1.361","0.006","-1.754","0.5","3.798","0.64"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.909","0.164","6.881","0.133","6.821","0.109","6.99","0.03","-0.881","2.488","2.474","1.692"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","4.574","0.005","4.692","0.004","4.604","0.009","4.71","0.015","-1.88","0.207","2.309","0.382"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.36","0.002","1.371","0.002","1.342","0.006","1.37","0.005","-2.11","0.47","2.064","0.615"
"64b-2t2c-eth-l2xcbase","34.016","0.016","34.534","0.026","34.081","0.157","34.757","0.158","-1.311","0.46","1.982","0.66"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","1.371","0.003","1.365","0.001","1.341","0.005","1.366","0.004","-1.772","0.381","1.914","0.504"
"64b-2t2c-dot1q-l2bdbasemaclrn","19.065","0.022","19.07","0.016","18.877","0.073","19.227","0.067","-1.013","0.393","1.857","0.533"
"64b-2t2c-eth-l2bdbasemaclrn","26.34","0.02","26.02","0.039","25.598","0.133","26.066","0.072","-1.622","0.531","1.83","0.599"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.383","0.0","1.382","0.0","1.364","0.006","1.383","0.007","-1.266","0.406","1.387","0.658"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.21","0.034","7.28","0.02","7.106","0.029","7.195","0.034","-2.384","0.48","1.253","0.637"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","14.795","0.006","14.455","0.009","14.258","0.062","14.432","0.072","-1.358","0.434","1.217","0.668"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.914","0.001","3.124","0.001","3.091","0.011","3.123","0.011","-1.082","0.349","1.059","0.494"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.018","0.028","7.028","0.038","6.89","0.034","6.96","0.021","-1.966","0.712","1.019","0.578"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.427","0.0","1.426","0.0","1.408","0.005","1.421","0.006","-1.265","0.348","0.935","0.553"
"64b-2t2c-dot1q-l2xcbase","23.035","0.009","23.462","0.009","23.161","0.101","23.375","0.139","-1.283","0.43","0.924","0.744"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.359","0.096","6.404","0.029","6.327","0.032","6.381","0.037","-1.198","0.671","0.85","0.776"
"64b-2t2c-ethip4vxlan-l2xcbase","17.024","0.004","16.818","0.006","16.579","0.072","16.717","0.069","-1.419","0.432","0.832","0.607"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.976","0.029","8.083","0.044","7.88","0.056","7.944","0.038","-2.506","0.868","0.815","0.864"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","6.039","0.008","6.014","0.007","5.883","0.03","5.924","0.033","-2.175","0.504","0.693","0.751"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.416","0.027","6.4","0.021","6.295","0.04","6.336","0.044","-1.641","0.703","0.648","0.948"
"64b-2t2c-ethip4-ip4base","25.108","0.008","24.908","0.011","24.511","0.097","24.653","0.115","-1.595","0.393","0.579","0.616"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.768","0.193","8.096","0.013","7.985","0.046","7.992","0.034","-1.371","0.593","0.086","0.719"
"64b-2t2c-dot1q-ip4base","21.103","0.009","21.07","0.008","20.743","0.098","20.76","0.106","-1.551","0.465","0.083","0.697"
"1518b-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.53","0.0","0.531","0.0","0.525","0.002","0.525","0.002","-1.22","0.449","-0.021","0.652"
"64b-2t2c-eth-l2patch","37.49","0.004","37.474","0.009","36.952","0.135","36.92","0.111","-1.394","0.36","-0.086","0.472"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.538","0.0","0.539","0.0","0.531","0.001","0.531","0.002","-1.406","0.253","-0.137","0.525"
"1518b-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","3.077","0.006","3.079","0.005","3.04","0.016","3.036","0.017","-1.275","0.539","-0.138","0.765"
"64b-2t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.255","0.008","7.239","0.043","7.183","0.038","7.171","0.028","-0.772","0.79","-0.159","0.656"
"78b-2t2c-dot1q-ip6base","17.441","0.007","17.551","0.011","17.358","0.08","17.322","0.056","-1.1","0.458","-0.203","0.562"
"1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.526","0.001","0.526","0.0","0.521","0.002","0.519","0.002","-1.125","0.445","-0.212","0.563"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.531","0.0","0.531","0.0","0.524","0.003","0.523","0.002","-1.348","0.516","-0.259","0.65"
"78b-2t2c-ethip6-ip6base","21.818","0.005","21.957","0.004","21.71","0.095","21.646","0.103","-1.129","0.432","-0.291","0.644"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","6.64","0.013","6.635","0.01","6.551","0.023","6.531","0.03","-1.276","0.373","-0.294","0.577"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.537","0.0","0.538","0.0","0.53","0.002","0.528","0.002","-1.425","0.398","-0.455","0.554"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","12.514","0.004","12.691","0.003","12.552","0.078","12.493","0.055","-1.096","0.616","-0.471","0.756"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","7.031","0.006","6.92","0.007","6.812","0.037","6.771","0.033","-1.559","0.539","-0.609","0.72"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.815","0.009","5.742","0.009","5.78","0.026","5.742","0.028","0.661","0.478","-0.652","0.652"
"64b-2t2c-ethip4-ip4scale2m","19.996","0.255","19.239","0.286","19.686","0.211","19.547","0.312","2.325","1.877","-0.708","1.911"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","12.566","0.003","12.707","0.002","12.591","0.052","12.476","0.044","-0.908","0.409","-0.912","0.538"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.876","0.025","6.784","0.022","6.68","0.043","6.617","0.031","-1.537","0.707","-0.942","0.789"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","13.35","0.003","13.535","0.007","13.414","0.069","13.256","0.062","-0.9","0.513","-1.176","0.687"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.482","0.001","1.485","0.001","1.46","0.003","1.435","0.002","-1.699","0.214","-1.747","0.243"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","1.49","0.001","1.493","0.0","1.471","0.006","1.444","0.006","-1.49","0.376","-1.835","0.559"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
