"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","24.186","0.749","24.103","0.795","24.688","0.572","29.754","0.673","2.429","4.127","20.518","3.9"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","23.107","0.062","23.656","0.067","23.652","0.138","27.955","0.192","-0.017","0.649","18.196","1.066"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","8.087","0.083","7.961","0.084","9.294","0.087","-1.56","1.446","16.75","1.646"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.845","0.098","19.59","0.131","19.625","0.106","22.48","0.123","0.178","0.863","14.552","0.88"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.805","0.265","20.371","0.394","20.48","0.165","23.268","0.394","0.537","2.108","13.613","2.128"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","32.239","0.085","33.365","0.158","33.364","0.126","36.808","0.288","-0.004","0.606","10.323","0.957"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","8.717","0.108","8.733","0.061","9.618","0.084","0.192","1.425","10.124","1.235"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","8.647","0.241","8.666","0.127","9.431","0.175","0.216","3.155","8.835","2.579"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.06","0.297","31.948","0.204","32.018","0.323","34.721","0.362","0.22","1.198","8.441","1.575"
"64b-4t2c-ethip4-ip4scale200k-rnd","27.387","0.176","26.8","0.099","26.765","0.126","28.487","0.277","-0.132","0.598","6.434","1.15"
"64b-4t2c-avf-dot1q-l2xcbase","34.719","0.228","34.386","0.234","34.516","0.323","36.467","0.176","0.377","1.162","5.655","1.113"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","NT","NT","10.484","0.02","10.468","0.032","11.047","0.02","-0.156","0.357","5.541","0.373"
"64b-4t2c-eth-l2bdbasemaclrn","36.035","0.815","33.967","0.464","34.33","0.585","36.153","0.181","1.067","2.207","5.311","1.869"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.39","0.146","26.137","0.217","26.237","0.189","27.578","0.201","0.38","1.105","5.113","1.078"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","11.113","0.12","11.148","0.055","11.683","0.072","0.314","1.19","4.797","0.827"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.073","0.006","0.928","0.019","0.969","0.053","-13.57","1.789","4.446","6.059"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.926","0.237","7.0","0.532","7.239","0.344","1.068","8.432","3.42","9.275"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.891","0.441","6.981","0.433","7.21","0.43","1.313","9.029","3.27","8.888"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.924","0.275","11.907","0.25","12.279","0.176","-0.136","3.113","3.122","2.624"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.362","0.261","15.252","0.122","15.022","0.212","15.49","0.47","-1.507","1.598","3.11","3.451"
"64b-4t2c-avf-ethip4-ip4scale2m","31.842","0.979","32.632","0.843","30.995","0.659","31.905","0.57","-5.019","3.178","2.936","2.859"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","7.0","0.325","7.041","0.458","7.242","0.444","0.583","8.038","2.855","9.188"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.044","0.203","14.655","0.209","14.721","0.253","15.102","0.219","0.45","2.244","2.583","2.307"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","36.034","0.47","36.436","1.16","36.392","1.227","37.207","0.278","-0.121","4.632","2.242","3.532"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","7.019","0.217","6.869","0.256","7.017","0.41","-2.135","4.733","2.148","7.074"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.216","0.128","14.596","0.087","14.587","0.116","14.888","0.086","-0.061","0.994","2.06","1.004"
"64b-4t2c-eth-l2bdscale100kmaclrn","26.311","0.135","26.046","0.157","26.371","0.18","26.859","0.244","1.248","0.923","1.851","1.158"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","7.235","0.372","6.754","0.443","6.878","0.416","-6.652","7.772","1.832","9.079"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.923","0.212","6.842","0.324","6.966","0.334","-1.169","5.579","1.798","6.865"
"64b-4t2c-avf-dot1q-ip4base","34.954","0.046","35.71","0.033","35.463","0.125","36.06","0.114","-0.689","0.361","1.682","0.481"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.149","0.068","4.35","0.161","4.42","0.15","4.855","4.257","1.593","5.113"
"64b-4t2c-ethip4-ip4scale20k-rnd","30.112","0.29","29.531","0.157","29.556","0.153","29.948","0.107","0.084","0.743","1.324","0.636"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.902","0.335","6.833","0.199","6.918","0.408","-0.996","5.604","1.246","6.658"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","9.21","0.04","9.247","0.024","9.343","0.063","0.392","0.51","1.042","0.73"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.973","0.034","1.973","0.041","1.991","0.029","-0.01","2.713","0.934","2.549"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","7.103","0.035","6.985","0.021","7.003","0.013","7.067","0.02","0.25","0.35","0.922","0.343"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","9.742","0.135","9.834","0.124","9.922","0.112","0.944","1.891","0.892","1.712"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.605","0.055","13.988","0.06","13.383","0.145","13.493","0.104","-4.323","1.119","0.825","1.342"
"78b-4t2c-ethip6-ip6scale200k","19.347","0.179","19.214","0.274","18.669","0.128","18.823","0.228","-2.835","1.536","0.822","1.401"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.32","0.039","11.553","0.033","11.574","0.029","11.665","0.038","0.183","0.382","0.789","0.413"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.637","0.014","6.5","0.018","6.503","0.024","6.552","0.032","0.033","0.464","0.764","0.624"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.542","0.04","12.417","0.091","12.367","0.086","12.457","0.042","-0.398","1.008","0.731","0.779"
"78b-4t2c-avf-dot1q-ip6base","30.061","0.346","30.529","0.537","30.728","0.259","30.949","0.394","0.65","1.964","0.721","1.537"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.813","0.017","7.677","0.018","7.689","0.021","7.741","0.023","0.162","0.355","0.68","0.407"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","7.897","0.289","7.76","0.114","7.813","0.078","-1.732","3.878","0.679","1.788"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.952","0.359","7.076","0.39","7.115","0.267","1.772","7.687","0.563","6.708"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.844","0.073","4.069","0.081","4.089","0.09","5.861","2.902","0.5","2.972"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.953","0.094","23.922","0.106","23.844","0.147","23.962","0.124","-0.328","0.758","0.495","0.81"
"78b-4t2c-ethip6-ip6scale2m","16.993","0.209","16.949","0.235","16.032","0.185","16.106","0.262","-5.414","1.705","0.465","2.002"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","4.022","0.128","4.275","0.129","4.294","0.081","6.282","4.665","0.464","3.576"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.703","0.019","13.9","0.05","13.921","0.029","13.963","0.041","0.151","0.414","0.307","0.362"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.807","0.189","6.873","0.379","6.892","0.389","0.982","6.233","0.262","7.909"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","17.063","0.867","18.069","0.137","18.239","0.176","18.286","0.107","0.941","1.239","0.257","1.132"
"78b-4t2c-avf-ethip6-ip6scale200k","23.475","0.588","24.864","0.871","23.724","0.794","23.781","0.785","-4.586","4.623","0.238","4.711"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.936","0.03","13.299","0.027","13.281","0.026","13.311","0.057","-0.138","0.283","0.224","0.47"
"64b-4t2c-eth-l2patch","36.49","0.101","36.488","0.312","36.382","0.081","36.462","0.091","-0.292","0.881","0.221","0.336"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.87","0.011","1.861","0.012","1.865","0.013","-0.477","0.883","0.191","0.935"
"64b-4t2c-ethip4-ip4scale200k","30.27","0.538","29.461","0.47","29.147","0.397","29.199","0.313","-1.066","2.076","0.177","1.739"
"64b-4t2c-eth-l2bdscale10kmaclrn","29.719","0.149","29.497","0.237","29.335","0.18","29.384","0.26","-0.55","1.004","0.167","1.079"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","16.805","0.035","17.437","0.054","17.479","0.035","17.506","0.084","0.239","0.372","0.155","0.52"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.541","0.006","1.518","0.009","1.519","0.006","-1.496","0.705","0.128","0.718"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.698","0.008","5.697","0.004","5.704","0.005","-0.021","0.164","0.123","0.119"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","5.731","0.009","5.729","0.012","5.735","0.011","-0.041","0.272","0.107","0.292"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.699","0.006","5.701","0.007","5.703","0.008","0.044","0.158","0.038","0.18"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.685","0.001","5.686","0.001","5.688","0.007","0.011","0.017","0.037","0.129"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.706","0.008","5.706","0.003","5.708","0.003","0.015","0.154","0.025","0.075"
"78b-4t2c-avf-ethip6-ip6base","36.858","0.185","37.313","0.0","37.358","0.019","37.366","0.056","0.122","0.051","0.022","0.157"
"64b-4t2c-avf-ethip4-ip4scale200k","37.309","0.011","37.313","0.0","37.359","0.02","37.366","0.024","0.125","0.054","0.018","0.084"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.466","0.004","1.464","0.001","1.464","0.001","-0.118","0.301","0.014","0.131"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.695","0.001","5.694","0.002","5.695","0.001","-0.008","0.038","0.01","0.035"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.35","0.079","37.331","0.059","37.331","0.059","37.331","0.059","-0.0","0.224","0.0","0.225"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.697","0.009","5.697","0.01","5.697","0.004","0.012","0.236","-0.003","0.188"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.734","0.01","5.737","0.011","5.736","0.014","0.051","0.265","-0.012","0.31"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.712","0.004","5.714","0.008","5.713","0.009","0.039","0.154","-0.023","0.202"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.032","0.165","37.313","0.0","37.367","0.03","37.357","0.019","0.144","0.08","-0.026","0.095"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.553","0.012","11.576","0.046","11.605","0.048","11.601","0.051","0.249","0.574","-0.036","0.605"
"64b-4t2c-avf-ethip4-ip4base","37.313","0.0","35.842","4.65","37.355","0.06","37.336","0.059","4.219","13.521","-0.05","0.227"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.709","0.005","5.709","0.006","5.706","0.009","-0.005","0.144","-0.052","0.191"
"64b-4t2c-avf-ethip4-ip4scale20k","37.313","0.0","37.313","0.0","37.387","0.014","37.367","0.025","0.199","0.037","-0.054","0.077"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.436","0.005","1.429","0.005","1.428","0.004","-0.479","0.499","-0.107","0.438"
"64b-4t2c-eth-l2xcbase","37.001","0.059","36.982","0.06","36.994","0.049","36.954","0.054","0.032","0.208","-0.109","0.196"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.659","0.058","12.769","0.057","12.18","0.074","12.158","0.069","-4.612","0.72","-0.175","0.833"
"64b-4t2c-ethip4-ip4scale20k","30.919","0.41","30.496","0.333","30.19","0.193","30.095","0.303","-1.005","1.253","-0.316","1.189"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.989","0.045","17.577","0.089","16.89","0.157","16.836","0.172","-3.906","1.019","-0.323","1.38"
"64b-4t2c-avf-eth-l2xcbase","36.941","0.0","37.126","0.0","37.107","0.059","36.94","0.0","-0.051","0.158","-0.45","0.157"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.755","0.082","4.035","0.075","4.013","0.101","7.465","3.081","-0.552","3.109"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.625","0.041","13.93","0.037","13.364","0.066","13.281","0.105","-4.063","0.538","-0.616","0.929"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.348","0.049","21.087","0.037","21.049","0.057","20.881","0.094","-0.178","0.321","-0.8","0.522"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","4.517","0.13","4.507","0.25","4.468","0.218","-0.214","6.247","-0.88","7.335"
"64b-4t2c-avf-eth-l2patch","34.905","0.618","35.855","0.656","35.119","0.466","34.801","0.439","-2.051","2.213","-0.907","1.815"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.236","0.049","11.39","0.06","10.998","0.056","10.896","0.132","-3.44","0.711","-0.931","1.306"
"78b-4t2c-avf-ethip6-ip6scale2m","19.72","0.248","20.422","0.76","19.164","0.426","18.956","0.353","-6.161","4.067","-1.088","2.868"
"64b-4t2c-ethip4-ip4base","33.76","0.171","33.708","0.197","33.451","0.278","33.033","0.188","-0.762","1.008","-1.25","0.996"
"78b-4t2c-avf-ethip6-ip6scale20k","30.258","0.257","31.034","0.352","30.652","0.357","30.246","0.282","-1.228","1.605","-1.325","1.471"
"78b-4t2c-ethip6-ip6scale20k","25.5","0.187","25.599","0.229","25.25","0.236","24.906","0.077","-1.366","1.277","-1.362","0.972"
"64b-4t2c-ethip4-ip4scale2m","25.616","0.498","25.112","0.427","24.618","0.277","24.222","0.181","-1.966","1.999","-1.612","1.329"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.943","0.307","7.107","0.36","6.983","0.254","2.367","6.882","-1.74","6.127"
"78b-4t2c-ethip6-ip6base","30.274","0.186","30.617","0.265","30.734","0.221","30.168","0.117","0.38","1.131","-1.841","0.803"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.59","0.175","24.542","0.133","24.623","0.089","24.025","0.075","0.329","0.654","-2.428","0.466"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.781","0.122","15.598","0.095","15.548","0.09","15.167","0.185","-0.322","0.834","-2.447","1.319"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","7.354","0.13","7.353","0.075","7.161","0.077","-0.01","2.047","-2.616","1.45"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.059","0.039","14.07","0.078","14.061","0.038","13.598","0.08","-0.063","0.62","-3.293","0.628"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.409","0.089","16.838","0.099","16.836","0.07","16.12","0.183","-0.015","0.722","-4.253","1.159"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","2.035","0.008","2.059","0.014","1.971","0.015","1.177","0.789","-4.268","0.973"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.15","0.009","1.041","0.078","0.997","0.029","-9.405","6.832","-4.298","7.703"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","7.66","0.155","7.695","0.127","7.356","0.027","0.45","2.621","-4.398","1.611"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.649","0.221","27.015","0.397","27.678","0.438","26.362","0.256","2.453","2.212","-4.754","1.768"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.724","0.002","0.728","0.002","0.675","0.003","0.441","0.406","-7.264","0.517"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.016","0.005","1.011","0.047","0.937","0.031","-0.495","4.619","-7.359","5.259"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.933","0.004","0.941","0.004","0.856","0.002","0.854","0.608","-8.945","0.446"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","1.096","0.006","1.1","0.003","0.993","0.002","0.313","0.619","-9.69","0.333"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","2.321","0.014","2.398","0.061","2.142","0.025","3.319","2.717","-10.644","2.513"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.84","0.01","1.866","0.018","1.654","0.007","1.434","1.108","-11.39","0.935"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.601","0.006","1.608","0.01","1.403","0.004","0.455","0.74","-12.746","0.59"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
