"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"78b-4t2c-rdma-ethip6-ip6scale200k","3.655","3.775","11.196","1.429","5.189","4.745","16.874","3.398","-53.654","42.792","225.195","304.498"
"78b-4t2c-rdma-dot1q-ip6base","5.03","3.734","13.333","2.256","12.355","4.736","28.686","0.283","-7.337","38.824","132.187","89.027"
"78b-4t2c-rdma-ethip6-ip6base","6.031","4.716","13.733","4.65","13.434","5.713","30.699","5.11","-2.178","53.176","128.52","104.36"
"78b-4t2c-rdma-ethip6-ip6scale20k","4.515","3.408","12.334","4.473","12.235","2.146","26.588","0.316","-0.806","39.956","117.316","38.202"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","5.396","4.488","25.185","4.21","14.436","11.46","29.437","1.299","-42.682","46.501","103.913","162.132"
"78b-4t2c-rdma-ethip6-ip6scale2m","3.06","2.162","9.872","1.339","8.45","1.683","16.751","0.315","-14.401","20.628","98.239","39.668"
"64b-4t2c-rdma-dot1q-l2xcbase","13.461","6.728","28.53","5.885","19.096","11.418","28.149","7.534","-33.068","42.334","47.407","96.563"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","3.52","3.427","12.267","2.599","9.568","4.268","13.722","0.501","-22.002","38.519","43.415","64.189"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","4.372","7.26","12.638","7.989","16.761","6.248","23.988","0.396","32.619","97.325","43.123","53.406"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","5.365","4.202","17.701","6.804","16.455","5.2","22.084","4.374","-7.04","46.26","34.205","50.052"
"64b-4t2c-rdma-ethip4-ip4base","18.446","9.581","26.707","13.308","24.42","9.243","32.43","7.786","-8.562","57.219","32.802","59.525"
"64b-4t2c-rdma-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","6.483","2.708","6.459","2.116","8.29","0.854","-0.376","52.877","28.35","44.071"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","9.523","3.6","22.407","9.548","23.144","7.174","29.281","0.422","3.29","54.429","26.516","39.259"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","2.573","3.826","15.827","8.231","16.548","5.054","20.828","0.584","4.555","63.059","25.866","38.604"
"64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.441","2.985","10.812","2.069","9.218","3.818","11.511","1.836","-14.738","38.904","24.87","55.426"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","2.027","2.255","11.362","2.519","9.973","4.516","12.312","2.087","-12.231","44.255","23.462","59.7"
"64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm","5.804","4.18","14.541","2.775","12.547","4.404","15.49","0.279","-13.715","34.474","23.459","43.394"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","10.692","7.563","20.884","3.57","16.939","7.243","20.667","7.812","-18.889","37.351","22.006","69.63"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.722","3.22","7.957","2.796","8.785","2.382","10.268","0.206","10.411","49.008","16.882","31.781"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","13.328","6.72","33.301","5.157","32.905","4.62","38.35","0.624","-1.19","20.655","16.549","16.475"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.922","4.334","10.304","1.08","8.547","2.198","9.933","1.535","-17.048","23.041","16.21","34.87"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","13.543","2.574","28.783","4.876","27.23","3.46","31.486","1.101","-5.395","20.034","15.63","15.238"
"64b-4t2c-rdma-dot1q-ip4base","11.071","11.285","28.559","5.131","27.348","5.554","31.452","1.362","-4.239","25.965","15.006","23.879"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","0.023","0.004","0.022","0.003","0.106","0.186","0.121","0.127","375.441","835.611","13.827","232.903"
"64b-4t2c-rdma-eth-l2xcbase","26.975","17.079","53.136","7.155","52.976","7.308","59.428","2.026","-0.302","19.22","12.179","15.941"
"64b-4t2c-rdma-ethip4-ip4scale2m","15.851","8.545","22.547","6.621","24.182","3.187","26.839","0.424","7.254","34.52","10.987","14.731"
