"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-eth-l2bdscale1mmaclrn","7.568","0.027","7.536","0.031","7.546","0.036","9.141","0.017","0.136","0.629","21.131","0.611"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","1.78","0.007","1.798","0.005","1.743","0.026","1.921","0.008","-3.045","1.448","10.216","1.674"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.299","0.006","1.354","0.005","1.329","0.006","1.443","0.004","-1.856","0.568","8.546","0.57"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","1.799","0.012","1.82","0.014","1.84","0.006","1.982","0.012","1.078","0.819","7.737","0.738"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","2.68","0.009","2.728","0.007","2.727","0.005","2.902","0.326","-0.029","0.316","6.394","11.937"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.334","0.003","1.396","0.003","1.372","0.004","1.454","0.002","-1.717","0.373","5.964","0.377"
"78b-1t1c-ethip6-ip6scale2m","6.244","0.038","6.346","0.035","6.327","0.045","6.688","0.056","-0.3","0.893","5.699","1.155"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.676","0.001","0.675","0.002","0.668","0.002","0.696","0.002","-0.981","0.326","4.237","0.421"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.662","0.004","0.66","0.002","0.661","0.003","0.688","0.003","0.097","0.632","4.157","0.675"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.685","0.001","0.685","0.001","0.68","0.002","0.701","0.001","-0.764","0.351","3.084","0.376"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.684","0.001","0.685","0.002","0.679","0.001","0.7","0.002","-0.772","0.326","3.057","0.284"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","2.676","0.006","2.709","0.015","2.712","0.007","2.775","0.003","0.098","0.6","2.322","0.268"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.684","0.002","0.684","0.002","0.685","0.001","0.7","0.001","0.247","0.273","2.19","0.216"
"64b-1t1c-dot1q-l2bdbasemaclrn","9.249","0.061","9.309","0.019","9.297","0.02","9.487","0.024","-0.132","0.298","2.04","0.343"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","7.545","0.033","7.492","0.042","7.489","0.033","7.633","0.023","-0.03","0.704","1.921","0.541"
"64b-1t1c-eth-l2bdbasemaclrn","12.475","0.144","12.539","0.036","12.549","0.021","12.744","0.026","0.083","0.336","1.556","0.268"
"64b-1t1c-dot1q-l2xcbase","11.137","0.025","11.313","0.018","11.297","0.02","11.47","0.018","-0.145","0.24","1.532","0.239"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.106","0.015","4.119","0.009","4.017","0.11","4.069","0.059","-2.465","2.683","1.287","3.142"
"64b-1t1c-eth-l2xcbase","16.355","0.049","16.498","0.025","16.518","0.025","16.72","0.021","0.117","0.214","1.221","0.196"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.266","0.001","0.266","0.0","0.266","0.001","0.27","0.001","-0.028","0.299","1.189","0.312"
"64b-1t1c-ethip4vxlan-l2xcbase","8.795","0.029","8.784","0.032","8.772","0.028","8.872","0.037","-0.134","0.479","1.143","0.527"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.491","0.003","1.598","0.004","1.598","0.003","1.611","0.004","-0.013","0.321","0.847","0.328"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.269","0.0","0.269","0.0","0.269","0.001","0.271","0.0","-0.125","0.27","0.761","0.27"
"1518b-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","0.269","0.0","0.269","0.0","0.269","0.001","0.271","0.0","-0.156","0.319","0.739","0.322"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.875","0.014","2.885","0.018","2.92","0.015","2.939","0.025","1.21","0.813","0.645","0.992"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.217","0.011","3.234","0.008","3.218","0.004","3.235","0.03","-0.49","0.269","0.522","0.929"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.747","0.002","0.746","0.001","0.745","0.002","0.749","0.001","-0.099","0.293","0.515","0.312"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.744","0.002","0.742","0.002","0.743","0.002","0.746","0.001","0.16","0.407","0.353","0.372"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.583","0.015","3.543","0.066","3.558","0.015","3.566","0.043","0.431","1.923","0.213","1.269"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.727","0.002","0.727","0.002","0.725","0.001","0.727","0.003","-0.144","0.244","0.188","0.391"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","6.381","0.021","6.411","0.063","6.412","0.067","6.419","0.035","0.018","1.435","0.123","1.184"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","3.651","0.012","3.662","0.006","3.641","0.009","3.642","0.034","-0.554","0.28","0.028","0.976"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","4.265","0.009","4.234","0.024","4.223","0.026","4.224","0.011","-0.275","0.828","0.016","0.665"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.275","0.001","0.276","0.0","0.275","0.0","0.275","0.0","-0.039","0.175","-0.028","0.206"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.562","0.061","3.596","0.048","3.603","0.077","3.601","0.022","0.192","2.527","-0.036","2.229"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.122","0.032","3.128","0.033","3.116","0.099","3.114","0.075","-0.382","3.322","-0.068","3.974"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.274","0.033","3.289","0.042","3.32","0.015","3.317","0.015","0.927","1.38","-0.076","0.639"
"1518b-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","0.276","0.0","0.277","0.0","0.277","0.0","0.276","0.0","0.029","0.182","-0.114","0.198"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","7.644","0.022","7.622","0.072","7.642","0.058","7.631","0.043","0.272","1.219","-0.149","0.95"
"78b-1t1c-ethip6-ip6base","10.722","0.059","10.682","0.038","10.711","0.063","10.685","0.028","0.266","0.689","-0.239","0.64"
"64b-1t1c-dot1q-ip4base","10.565","0.02","10.581","0.015","10.601","0.023","10.564","0.019","0.184","0.263","-0.348","0.282"
"64b-1t1c-ethip4-ip4scale2m","10.195","0.037","10.176","0.036","10.279","0.024","10.231","0.032","1.009","0.428","-0.462","0.388"
"78b-1t1c-dot1q-ip6base","8.919","0.025","8.98","0.019","8.971","0.023","8.929","0.017","-0.095","0.337","-0.467","0.322"
"64b-1t1c-ethip4-ip4base","12.071","0.021","12.049","0.022","12.046","0.023","11.989","0.032","-0.023","0.265","-0.476","0.326"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","4.806","0.019","4.803","0.012","4.807","0.007","4.778","0.012","0.075","0.296","-0.595","0.288"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.706","0.023","6.769","0.06","6.781","0.068","6.738","0.047","0.168","1.34","-0.631","1.209"
"64b-1t1c-eth-l2patch","21.945","0.05","21.766","0.062","21.746","0.073","21.583","0.037","-0.091","0.44","-0.751","0.375"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","4.419","0.005","4.382","0.011","4.386","0.01","4.352","0.025","0.077","0.333","-0.766","0.614"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.922","0.105","2.909","0.047","2.934","0.042","2.869","0.113","0.832","2.174","-2.202","4.1"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.539","0.013","3.498","0.01","3.475","0.01","3.396","0.035","-0.664","0.411","-2.266","1.048"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-hsw with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
