"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.513","0.046","13.993","0.084","12.776","0.507","16.08","0.705","-8.696","3.664","25.865","7.444"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.586","0.255","11.341","0.059","10.858","0.069","13.056","0.077","-4.257","0.785","20.239","1.045"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.422","0.016","2.504","0.014","2.47","0.016","2.933","0.014","-1.361","0.86","18.751","0.956"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.129","0.006","2.201","0.017","2.182","0.015","2.562","0.013","-0.847","1.028","17.416","1.014"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.748","0.005","2.823","0.006","2.737","0.071","3.195","0.025","-3.036","2.533","16.732","3.175"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.532","0.003","1.566","0.008","1.541","0.006","1.707","0.004","-1.579","0.644","10.768","0.519"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","17.242","0.089","17.43","0.323","15.805","0.505","17.318","0.833","-9.322","3.35","9.569","6.33"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.153","0.003","1.159","0.004","1.139","0.006","1.247","0.004","-1.716","0.588","9.533","0.647"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.572","0.096","6.798","0.028","6.748","0.036","7.378","0.046","-0.735","0.675","9.341","0.903"
"64b-2t1c-avf-dot1q-ip4base","18.82","0.083","19.11","0.088","17.603","0.814","18.993","0.709","-7.884","4.28","7.894","6.411"
"64b-2t1c-avf-ethip4-ip4scale2m","17.532","0.381","19.48","0.088","17.025","0.43","18.296","0.583","-12.602","2.244","7.464","4.371"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.645","0.001","1.665","0.004","1.647","0.028","1.765","0.007","-1.052","1.679","7.141","1.854"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.226","0.005","1.212","0.006","1.196","0.004","1.281","0.006","-1.362","0.634","7.14","0.625"
"78b-2t1c-avf-dot1q-ip6base","16.441","0.118","16.759","0.149","15.191","0.564","16.158","0.685","-9.358","3.46","6.368","5.995"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.211","0.166","23.105","0.194","22.085","0.476","23.408","1.203","-4.416","2.21","5.993","5.905"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.261","0.244","19.875","0.148","18.556","0.968","19.596","0.961","-6.637","4.922","5.606","7.565"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.31","0.003","1.306","0.004","1.28","0.014","1.346","0.005","-1.99","1.118","5.114","1.206"
"64b-2t1c-avf-ethip4-ip4base","22.888","0.221","23.507","0.124","21.224","0.976","22.11","1.286","-9.71","4.177","4.17","7.721"
"64b-2t1c-eth-l2bdbasemaclrn","19.609","0.123","18.811","0.171","18.662","0.087","19.438","0.085","-0.791","1.014","4.158","0.664"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.691","0.024","7.875","0.019","7.757","0.035","8.08","0.045","-1.495","0.503","4.157","0.743"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.42","0.053","17.272","0.064","16.107","0.704","16.754","0.822","-6.743","4.088","4.015","6.832"
"78b-2t1c-avf-ethip6-ip6scale200k","14.587","0.099","15.253","0.104","14.539","0.716","15.103","0.572","-4.677","4.74","3.876","6.454"
"64b-2t1c-avf-eth-l2xcbase","34.698","0.103","36.801","0.071","33.28","0.985","34.501","1.15","-9.57","2.682","3.67","4.622"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.89","0.005","11.12","0.023","10.356","0.271","10.728","0.377","-6.87","2.447","3.588","4.538"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.254","0.015","6.364","0.006","6.101","0.043","6.309","0.031","-4.141","0.68","3.422","0.891"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.289","0.005","5.215","0.006","5.387","0.022","-1.4","0.145","3.313","0.442"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.536","0.008","5.698","0.007","5.358","0.054","5.532","0.037","-5.957","0.961","3.242","1.259"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.137","0.005","7.413","0.007","7.318","0.036","7.549","0.037","-1.291","0.499","3.164","0.724"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.93","0.032","11.206","0.021","10.577","0.276","10.889","0.368","-5.607","2.468","2.946","4.394"
"64b-2t1c-avf-dot1q-l2xcbase","23.623","0.144","23.405","0.126","21.895","1.157","22.504","1.118","-6.455","4.969","2.785","7.453"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.948","0.027","11.582","0.607","10.793","0.362","11.085","0.419","-6.812","5.799","2.711","5.191"
"64b-2t1c-avf-ethip4-ip4scale20k","20.439","0.214","21.581","0.446","19.806","0.606","20.321","0.985","-8.225","3.389","2.598","5.88"
"78b-2t1c-avf-ethip6-ip6base","18.923","0.055","19.644","0.061","18.296","0.79","18.76","0.854","-6.861","4.034","2.536","6.436"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.78","0.057","13.98","0.198","13.875","0.191","14.194","0.075","-0.746","1.959","2.293","1.509"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.585","0.015","7.82","0.012","7.416","0.04","7.585","0.054","-5.167","0.529","2.269","0.916"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.442","0.003","1.416","0.001","1.392","0.003","1.414","0.004","-1.724","0.238","1.58","0.394"
"78b-2t1c-ethip6-ip6scale2m","9.353","0.066","9.953","0.036","9.609","0.128","9.751","0.144","-3.459","1.335","1.48","2.017"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.479","0.001","1.468","0.001","1.381","0.026","1.401","0.039","-5.956","1.771","1.451","3.384"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.054","0.009","6.165","0.008","6.076","0.02","6.159","0.028","-1.445","0.348","1.375","0.574"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.016","0.01","4.061","0.017","3.866","0.143","3.919","0.12","-4.801","3.539","1.374","4.855"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.745","0.003","0.741","0.003","0.734","0.002","0.743","0.003","-1.001","0.535","1.285","0.49"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.439","0.006","4.439","0.007","4.262","0.033","4.317","0.029","-3.998","0.759","1.284","1.043"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.218","0.014","6.407","0.008","6.34","0.029","6.42","0.025","-1.053","0.477","1.259","0.615"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.462","0.016","5.65","0.011","5.596","0.027","5.664","0.034","-0.971","0.513","1.219","0.772"
"64b-2t1c-avf-ethip4-ip4scale200k","20.278","0.467","21.65","0.145","20.579","0.889","20.818","1.09","-4.947","4.155","1.161","6.866"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","4.985","0.007","5.226","0.013","5.123","0.029","5.175","0.026","-1.961","0.6","1.022","0.761"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.74","0.01","6.934","0.014","6.83","0.04","6.894","0.036","-1.496","0.612","0.937","0.79"
"64b-2t1c-eth-l2xcbase","26.997","0.048","26.888","0.027","26.457","0.11","26.698","0.125","-1.604","0.422","0.913","0.632"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.675","0.013","4.701","0.008","4.563","0.044","4.604","0.029","-2.94","0.945","0.893","1.16"
"78b-2t1c-avf-ethip6-ip6scale20k","16.39","0.126","17.523","0.044","16.057","0.727","16.183","0.898","-8.371","4.154","0.791","7.216"
"78b-2t1c-ethip6-ip6base","15.572","0.012","15.757","0.02","15.411","0.213","15.514","0.015","-2.193","1.358","0.664","1.396"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.481","0.007","7.61","0.014","7.421","0.179","7.466","0.206","-2.487","2.364","0.617","3.687"
"64b-2t1c-ethip4-ip4scale2m","13.842","0.15","15.08","0.146","13.612","0.249","13.681","0.16","-9.73","1.869","0.507","2.182"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.752","0.001","0.75","0.002","0.743","0.016","0.746","0.003","-0.952","2.193","0.401","2.249"
"78b-2t1c-avf-ethip6-ip6scale2m","10.971","0.155","12.425","0.094","11.65","0.151","11.692","0.131","-6.232","1.408","0.353","1.721"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.598","0.005","3.58","0.005","3.588","0.017","3.6","0.014","0.214","0.492","0.336","0.613"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.559","0.013","11.398","0.024","11.164","0.065","11.198","0.062","-2.049","0.604","0.303","0.802"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","13.786","0.032","14.052","0.184","13.998","0.306","14.03","0.029","-0.384","2.54","0.229","2.201"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.446","0.011","6.602","0.013","6.301","0.028","6.313","0.035","-4.566","0.469","0.199","0.714"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.751","0.011","6.646","0.009","6.343","0.057","6.349","0.043","-4.56","0.87","0.099","1.124"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.988","0.012","9.791","0.004","9.71","0.005","9.71","0.043","-0.827","0.062","-0.007","0.442"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.203","0.067","9.522","0.043","9.736","0.178","9.722","0.064","2.243","1.92","-0.141","1.936"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.891","0.016","8.097","0.012","7.805","0.089","7.792","0.227","-3.61","1.109","-0.163","3.118"
"64b-2t1c-avf-eth-l2patch","36.211","0.012","37.293","0.25","36.822","0.172","36.729","0.119","-1.263","0.807","-0.253","0.566"
"64b-2t1c-ethip4vxlan-l2xcbase","11.767","0.004","11.531","0.008","11.409","0.051","11.376","0.049","-1.06","0.448","-0.29","0.621"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.018","0.008","5.285","0.012","5.204","0.026","5.189","0.026","-1.531","0.542","-0.304","0.704"
"64b-2t1c-ethip4-ip4base","18.289","0.025","18.129","0.029","17.883","0.012","17.818","0.094","-1.357","0.171","-0.366","0.53"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.789","0.018","10.188","0.014","9.848","0.072","9.805","0.047","-3.337","0.722","-0.437","0.87"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.666","0.007","4.744","0.008","4.696","0.02","4.676","0.015","-1.01","0.451","-0.44","0.524"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.775","0.001","0.778","0.001","0.754","0.007","0.75","0.007","-3.107","0.912","-0.524","1.284"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.226","0.016","8.336","0.011","8.107","0.053","8.054","0.029","-2.752","0.645","-0.66","0.74"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.472","0.016","11.469","0.019","11.308","0.049","11.188","0.02","-1.406","0.454","-1.056","0.463"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.936","0.01","6.993","0.004","6.824","0.035","6.75","0.025","-2.414","0.502","-1.084","0.624"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.405","0.021","10.592","0.024","10.083","0.406","9.963","0.325","-4.806","3.843","-1.189","5.123"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.668","0.015","9.927","0.022","9.529","0.308","9.408","0.346","-4.009","3.111","-1.272","4.837"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","12.367","0.029","12.651","0.029","11.699","0.422","11.53","0.394","-7.525","3.344","-1.442","4.896"
"64b-2t1c-eth-l2patch","37.496","0.001","37.348","0.006","36.866","0.167","36.33","0.149","-1.29","0.447","-1.455","0.603"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.953","0.001","1.978","0.003","1.921","0.025","1.879","0.025","-2.887","1.278","-2.185","1.826"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.596","0.018","8.533","0.036","8.369","0.057","8.176","0.146","-1.928","0.785","-2.301","1.867"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.634","0.015","7.795","0.022","7.535","0.04","7.353","0.031","-3.34","0.585","-2.412","0.667"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.659","0.02","7.651","0.007","7.542","0.03","7.327","0.093","-1.42","0.409","-2.855","1.292"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.192","0.167","9.022","0.03","8.874","0.034","8.611","0.073","-1.645","0.506","-2.958","0.903"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.282","0.036","8.989","0.045","8.89","0.046","8.531","0.035","-1.106","0.709","-4.036","0.629"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.503","0.055","5.567","0.009","5.232","0.026","4.93","0.02","-6.017","0.496","-5.78","0.609"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
