"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-avf-eth-l2bdbasemaclrn","23.408","1.203","25.701","0.286","9.794","5.771"
"78b-1c-avf-ethip6-ip6base","18.76","0.854","20.504","1.49","9.292","9.374"
"64b-1c-avf-dot1q-ip4base","18.993","0.709","20.733","0.139","9.166","4.139"
"64b-1c-avf-ethip4-ip4scale20k","20.321","0.985","22.172","0.297","9.108","5.486"
"78b-1c-avf-ethip6-ip6scale20k","16.183","0.898","17.624","0.206","8.902","6.173"
"64b-1c-avf-ethip4-ip4base","22.11","1.286","23.941","0.311","8.281","6.451"
"64b-1c-avf-eth-l2bdscale100kmaclrn","17.318","0.833","18.645","0.114","7.662","5.221"
"64b-1c-avf-eth-l2xcbase","34.501","1.15","36.857","0.115","6.83","3.577"
"64b-1c-avf-eth-l2bdscale10kmaclrn","19.596","0.961","20.791","0.164","6.099","5.272"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.792","0.227","8.139","0.03","4.442","3.06"
"64b-1c-avf-ethip4-ip4scale200k","20.818","1.09","21.708","0.273","4.273","5.614"
"78b-1c-avf-ethip6-ip6scale200k","15.103","0.572","15.621","0.095","3.429","3.967"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.378","0.046","7.605","0.025","3.071","0.73"
"64b-1c-avf-eth-l2bdscale1mmaclrn","16.08","0.705","16.439","0.1","2.228","4.527"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.611","0.073","8.761","0.086","1.74","1.314"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.75","0.025","6.867","0.034","1.73","0.631"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.805","0.047","9.947","0.149","1.441","1.598"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.549","0.037","7.65","0.045","1.342","0.777"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.327","0.093","7.406","0.043","1.08","1.408"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.198","0.062","11.306","0.04","0.959","0.66"
"64b-1c-avf-ethip4-ip4scale2m","18.296","0.583","18.446","0.662","0.823","4.841"
"78b-1c-ethip6-ip6base","15.514","0.015","15.615","0.099","0.655","0.648"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.054","0.029","8.103","0.033","0.611","0.549"
"64b-1c-eth-l2xcbase","26.698","0.125","26.831","0.127","0.496","0.669"
"64b-1c-avf-eth-l2patch","36.729","0.119","36.903","0.169","0.476","0.563"
"64b-1c-eth-l2patch","36.33","0.149","36.45","0.223","0.331","0.739"
"64b-1c-eth-l2bdbasemaclrn","19.438","0.085","19.476","0.069","0.198","0.563"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.532","0.037","5.543","0.049","0.196","1.111"
"78b-1c-avf-ethip6-ip6scale2m","11.692","0.131","11.712","0.305","0.176","2.844"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","8.08","0.045","8.05","0.052","-0.374","0.846"
"64b-1c-ethip4-ip4scale2m","13.681","0.16","13.629","0.209","-0.385","1.919"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.159","0.028","6.119","0.014","-0.66","0.514"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.585","0.054","7.527","0.034","-0.757","0.842"
"64b-1c-ethip4-ip4base","17.818","0.094","17.644","0.054","-0.975","0.604"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.309","0.031","6.238","0.033","-1.132","0.724"
"78b-1c-ethip6-ip6scale2m","9.751","0.144","9.459","0.145","-2.991","2.06"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.531","0.035","8.241","0.026","-3.4","0.496"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.194","0.075","13.462","0.059","-5.156","0.654"
"64b-1c-eth-l2bdscale1mmaclrn","13.056","0.077","12.039","0.057","-7.789","0.698"
"64b-1c-avf-dot1q-l2bdbasemaclrn","16.754","0.822","15.395","0.07","-8.113","4.527"
"64b-1c-avf-dot1q-l2xcbase","22.504","1.118","20.036","0.18","-10.97","4.493"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
