"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.888","0.088","15.125","0.065","91.754","2.287"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.908","0.014","12.387","0.071","79.313","1.09"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.618","0.016","11.807","0.071","78.406","1.15"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.298","0.017","10.66","0.071","69.261","1.219"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.871","0.016","4.619","0.067","60.905","2.506"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.376","0.004","2.129","0.019","54.648","1.443"
"64b-2c-eth-l2bdbasemaclrn","26.055","0.108","36.83","0.264","41.355","1.171"
"64b-2c-ethip4-ip4base","24.521","0.054","34.135","0.71","39.207","2.911"
"78b-2c-ethip6-ip6base","21.797","0.067","30.107","0.706","38.123","3.265"
"64b-2c-ethip4vxlan-l2xcbase","16.635","0.041","21.141","0.079","27.088","0.568"
"64b-2c-ethip4-ip4scale2m","19.718","0.179","24.89","0.467","26.232","2.63"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","14.382","0.024","17.988","0.047","25.076","0.388"
"64b-2c-eth-l2bdscale1mmaclrn","18.338","0.06","22.046","0.779","20.215","4.268"
"78b-2c-ethip6-ip6scale2m","13.083","0.217","15.595","0.1","19.204","2.116"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.159","0.006","3.63","0.015","14.934","0.519"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.428","0.004","1.565","0.009","9.561","0.702"
"64b-2c-eth-l2xcbase","34.385","0.111","36.777","0.088","6.955","0.431"
"64b-2c-eth-l2patch","37.313","0.0","35.57","0.089","-4.671","0.237"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
