"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.592","0.007","3.6","0.014","126.126","1.325"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.116","0.02","8.054","0.029","95.682","1.189"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.724","0.004","1.414","0.004","95.254","1.175"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.578","0.014","6.75","0.025","88.676","1.016"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.462","0.018","6.349","0.043","83.422","1.57"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.686","0.003","1.247","0.004","81.731","0.927"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.442","0.009","2.562","0.013","77.722","1.436"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.256","0.01","5.532","0.037","69.915","1.266"
"64b-1c-eth-l2patch","21.719","0.124","36.33","0.149","67.269","1.176"
"64b-1c-eth-l2xcbase","16.771","0.059","26.698","0.125","59.192","0.93"
"64b-1c-eth-l2bdbasemaclrn","12.886","0.058","19.438","0.085","50.838","0.949"
"64b-1c-ethip4-ip4base","11.992","0.043","17.818","0.094","48.584","0.95"
"78b-1c-ethip6-ip6scale2m","6.613","0.065","9.751","0.144","47.461","2.611"
"78b-1c-ethip6-ip6base","10.777","0.042","15.514","0.015","43.949","0.58"
"64b-1c-ethip4-ip4scale2m","9.52","0.337","13.681","0.16","43.717","5.353"
"64b-1c-eth-l2bdscale1mmaclrn","9.235","0.037","13.056","0.077","41.369","1.008"
"64b-1c-ethip4vxlan-l2xcbase","8.817","0.034","11.376","0.049","29.022","0.744"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.605","0.042","9.71","0.043","27.675","0.9"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
