"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.322","0.414","13.596","0.364","13.155","0.685","15.909","1.178","-3.243","5.667","20.931","10.947"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.527","0.064","2.529","0.061","2.469","0.041","2.934","0.039","-2.362","2.881","18.826","2.558"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.244","0.028","2.23","0.035","2.185","0.02","2.58","0.032","-2.029","1.783","18.076","1.827"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.378","0.223","11.122","0.201","11.25","0.302","12.993","0.339","1.143","3.277","15.498","4.328"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.826","0.021","2.823","0.021","2.814","0.02","3.221","0.017","-0.316","1.023","14.473","1.02"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.565","0.01","1.568","0.008","1.546","0.011","1.702","0.006","-1.395","0.902","10.094","0.915"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.997","0.138","17.156","0.08","17.098","0.103","18.507","0.081","-0.342","0.757","8.243","0.805"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.653","0.007","1.652","0.01","1.642","0.008","1.768","0.006","-0.634","0.767","7.677","0.65"
"64b-2t1c-avf-dot1q-l2xcbase","23.533","0.087","23.399","0.027","23.394","0.054","25.033","0.039","-0.021","0.257","7.008","0.296"
"64b-2t1c-eth-l2bdbasemaclrn","18.624","0.306","18.431","0.333","18.404","0.368","19.672","0.016","-0.146","2.692","6.89","2.139"
"78b-2t1c-avf-ethip6-ip6scale200k","13.862","0.393","14.335","0.538","14.19","0.532","15.144","0.559","-1.012","5.252","6.724","5.614"
"64b-2t1c-avf-eth-l2bdbasemaclrn","23.162","0.184","23.345","0.119","23.33","0.107","24.818","0.052","-0.062","0.687","6.378","0.537"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.149","0.009","1.13","0.011","1.149","0.008","1.216","0.016","1.644","1.219","5.84","1.608"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.313","0.092","17.232","0.04","17.224","0.029","18.153","0.026","-0.049","0.285","5.398","0.23"
"64b-2t1c-avf-dot1q-ip4base","18.936","0.168","19.243","0.026","18.759","1.449","19.729","0.039","-2.513","7.533","5.169","8.128"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.255","0.006","1.246","0.009","1.256","0.005","1.316","0.013","0.774","0.842","4.824","1.117"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.32","0.012","1.308","0.007","1.319","0.003","1.381","0.004","0.85","0.594","4.672","0.364"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","19.227","0.135","19.33","0.136","19.184","0.118","20.002","0.251","-0.755","0.929","4.267","1.459"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.758","0.412","8.073","0.03","7.67","0.042","7.971","0.05","-4.987","0.629","3.921","0.866"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","13.366","0.314","13.967","0.027","13.701","0.808","14.204","0.036","-1.904","5.791","3.67","6.122"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.799","0.089","7.958","0.018","7.938","0.054","8.215","0.011","-0.246","0.716","3.485","0.72"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.377","0.084","6.501","0.026","6.234","0.033","6.451","0.04","-4.103","0.636","3.471","0.844"
"64b-2t1c-avf-ethip4-ip4base","22.527","0.238","22.948","0.119","22.963","0.083","23.697","0.023","0.066","0.632","3.194","0.385"
"64b-2t1c-avf-ethip4-ip4scale20k","20.819","0.44","21.558","0.428","21.54","0.368","22.19","0.411","-0.082","2.62","3.015","2.597"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.883","0.041","5.959","0.014","5.966","0.017","6.138","0.012","0.12","0.378","2.882","0.367"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","13.318","0.323","13.903","0.035","13.909","0.021","14.308","0.02","0.044","0.293","2.865","0.212"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.475","0.073","1.487","0.007","1.454","0.069","1.495","0.003","-2.19","4.671","2.797","4.887"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.628","0.198","7.845","0.104","7.41","0.061","7.614","0.047","-5.545","1.473","2.756","1.058"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.194","0.078","7.329","0.02","7.336","0.017","7.538","0.029","0.097","0.359","2.753","0.459"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","9.3","0.175","9.626","0.015","9.626","0.024","9.881","0.031","-0.001","0.295","2.643","0.414"
"78b-2t1c-avf-dot1q-ip6base","16.301","0.183","16.581","0.042","16.578","0.082","17.003","0.063","-0.02","0.556","2.565","0.634"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","10.991","0.146","11.204","0.013","11.161","0.105","11.445","0.054","-0.38","0.948","2.537","1.081"
"64b-2t1c-avf-ethip4-ip4scale200k","20.928","0.491","21.431","0.599","21.411","0.522","21.924","0.658","-0.095","3.704","2.397","3.958"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","10.923","0.202","11.272","0.038","11.272","0.043","11.534","0.033","-0.001","0.506","2.332","0.484"
"78b-2t1c-avf-ethip6-ip6scale20k","16.452","0.358","17.114","0.19","17.086","0.191","17.449","0.152","-0.16","1.573","2.122","1.448"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.825","0.208","10.219","0.022","9.806","0.097","10.005","0.061","-4.035","0.97","2.029","1.184"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.865","0.08","7.025","0.017","7.043","0.015","7.181","0.018","0.26","0.329","1.954","0.338"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.783","0.048","5.76","0.049","5.572","0.027","5.678","0.037","-3.267","0.95","1.899","0.828"
"78b-2t1c-avf-ethip6-ip6base","18.949","0.326","19.574","0.073","19.549","0.038","19.872","0.053","-0.128","0.418","1.648","0.337"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","10.935","0.126","11.158","0.025","11.119","0.099","11.299","0.057","-0.351","0.911","1.623","1.036"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","7.258","0.197","7.756","0.015","7.108","0.05","7.208","0.074","-8.351","0.668","1.409","1.265"
"64b-2t1c-avf-ethip4-ip4scale2m","18.487","0.933","18.891","1.168","19.046","1.314","19.313","1.312","0.819","9.34","1.403","9.819"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.581","0.112","5.757","0.023","5.773","0.016","5.853","0.023","0.279","0.487","1.39","0.492"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.7","0.052","6.792","0.019","6.488","0.051","6.568","0.043","-4.48","0.803","1.238","1.04"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.741","0.004","0.741","0.002","0.744","0.002","0.753","0.002","0.512","0.438","1.211","0.447"
"64b-2t1c-avf-eth-l2xcbase","35.744","0.695","36.935","0.026","36.95","0.081","37.393","0.051","0.039","0.23","1.2","0.26"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.773","0.041","4.864","0.016","4.655","0.023","4.707","0.026","-4.298","0.575","1.12","0.746"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.878","0.127","9.131","0.02","9.129","0.015","9.218","0.02","-0.026","0.271","0.983","0.277"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.43","0.01","1.415","0.011","1.415","0.008","1.428","0.005","-0.04","0.986","0.922","0.7"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.54","0.057","7.618","0.019","7.606","0.02","7.672","0.02","-0.159","0.362","0.871","0.373"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.51","0.033","4.567","0.01","4.593","0.01","4.632","0.006","0.568","0.304","0.852","0.254"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.232","0.05","5.256","0.038","5.272","0.043","5.307","0.04","0.304","1.092","0.672","1.113"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.11","0.098","5.277","0.029","5.288","0.016","5.32","0.032","0.203","0.626","0.599","0.681"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.753","0.003","0.754","0.003","0.759","0.004","0.763","0.005","0.719","0.656","0.51","0.811"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.142","0.109","5.331","0.03","5.328","0.013","5.354","0.017","-0.047","0.615","0.481","0.399"
"64b-2t1c-eth-l2xcbase","26.419","0.405","26.793","0.083","26.842","0.101","26.969","0.101","0.181","0.489","0.477","0.535"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.586","0.019","3.585","0.017","3.599","0.009","3.613","0.017","0.389","0.546","0.384","0.532"
"78b-2t1c-ethip6-ip6base","15.715","0.037","15.787","0.068","15.748","0.042","15.807","0.025","-0.245","0.506","0.372","0.313"
"78b-2t1c-ethip6-ip6scale2m","9.873","0.299","9.976","0.322","9.945","0.291","9.98","0.329","-0.309","4.341","0.348","4.428"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.604","0.029","4.607","0.023","4.459","0.027","4.469","0.024","-3.2","0.756","0.218","0.797"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.604","0.028","5.632","0.014","5.413","0.028","5.423","0.204","-3.875","0.553","0.177","3.803"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.244","0.061","6.329","0.025","6.324","0.048","6.334","0.034","-0.083","0.852","0.165","0.932"
"64b-2t1c-avf-eth-l2patch","36.552","0.431","37.257","0.09","37.28","0.082","37.285","0.086","0.062","0.328","0.013","0.319"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.949","0.028","6.98","0.039","6.494","0.082","6.488","0.044","-6.964","1.284","-0.092","1.428"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","6.738","0.057","6.853","0.012","6.875","0.02","6.86","0.03","0.324","0.334","-0.224","0.515"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.522","0.045","11.442","0.062","11.476","0.036","11.403","0.036","0.299","0.625","-0.634","0.445"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.717","0.048","6.667","0.033","6.162","0.042","6.119","0.03","-7.579","0.782","-0.693","0.831"
"64b-2t1c-ethip4-ip4scale2m","14.849","0.578","14.593","0.539","15.029","0.862","14.915","0.888","2.99","7.025","-0.764","8.207"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","11.503","0.027","11.475","0.029","11.466","0.036","11.375","0.058","-0.077","0.4","-0.794","0.589"
"64b-2t1c-ethip4-ip4base","18.192","0.129","18.095","0.077","18.114","0.08","17.964","0.125","0.106","0.613","-0.83","0.818"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","10.058","0.052","9.945","0.036","9.968","0.021","9.857","0.02","0.235","0.422","-1.118","0.288"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.775","0.002","0.778","0.002","0.777","0.001","0.768","0.017","-0.065","0.317","-1.169","2.187"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.229","0.067","8.301","0.037","8.149","0.047","8.051","0.037","-1.822","0.708","-1.209","0.728"
"64b-2t1c-eth-l2patch","37.313","0.0","37.313","0.0","37.313","0.0","36.814","0.186","-0.001","0.0","-1.335","0.497"
"64b-2t1c-ethip4vxlan-l2xcbase","11.882","0.061","11.767","0.021","11.773","0.016","11.588","0.014","0.049","0.229","-1.577","0.181"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.015","0.023","4.038","0.018","4.043","0.013","3.964","0.311","0.127","0.558","-1.95","7.701"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.796","0.063","9.92","0.035","9.919","0.02","9.723","0.015","-0.002","0.408","-1.977","0.252"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.541","0.117","8.35","0.116","8.342","0.105","8.17","0.03","-0.093","1.873","-2.062","1.285"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.97","0.01","1.983","0.003","1.985","0.004","1.939","0.003","0.101","0.266","-2.32","0.255"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","10.483","0.074","10.612","0.019","10.613","0.02","10.347","0.013","0.012","0.261","-2.506","0.22"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.641","0.069","7.557","0.093","7.584","0.112","7.369","0.093","0.352","1.926","-2.835","1.887"
"78b-2t1c-avf-ethip6-ip6scale2m","11.532","0.322","11.888","0.536","11.884","0.503","11.533","1.073","-0.039","6.179","-2.952","9.917"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.355","0.265","8.931","0.026","8.937","0.026","8.654","0.059","0.07","0.411","-3.16","0.714"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","12.536","0.107","12.762","0.034","12.755","0.041","12.338","0.023","-0.054","0.418","-3.276","0.357"
""
"Test Case:            Test cases executed for: PDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
