"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-eth-l2bdbasemaclrn","13.668","6.49","14.151","6.228","11.314","4.167","15.795","7.56","-20.049","45.879","39.603","84.31"
"64b-2t1c-avf-eth-l2xcbase","15.9","8.31","16.29","8.806","13.788","5.348","19.0","8.31","-15.359","56.316","37.796","80.556"
"64b-2t1c-avf-ethip4-ip4scale200k","12.455","5.703","13.22","5.731","10.604","3.834","14.546","6.455","-19.786","45.279","37.175","78.518"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","11.1","4.11","11.371","4.347","9.753","2.812","13.309","5.216","-14.233","41.067","36.46","66.395"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","10.822","3.67","10.694","3.756","9.164","2.363","12.39","4.824","-14.307","37.333","35.2","63.133"
"64b-2t1c-avf-ethip4-ip4base","13.156","5.857","13.324","6.019","11.065","3.874","14.954","6.765","-16.954","47.465","35.148","77.31"
"64b-2t1c-avf-dot1q-l2xcbase","11.488","4.754","11.681","4.57","9.91","2.99","13.373","5.397","-15.155","41.921","34.935","67.996"
"64b-2t1c-avf-ethip4-ip4scale20k","12.487","5.619","12.861","5.991","10.806","3.815","14.56","6.579","-15.981","49.107","34.736","77.258"
"78b-2t1c-avf-ethip6-ip6base","12.283","5.012","12.538","5.215","10.52","3.442","14.065","5.77","-16.096","44.403","33.698","70.158"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","12.265","4.887","12.375","5.374","10.59","3.33","14.155","5.813","-14.429","45.879","33.668","69.146"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","8.924","2.229","9.173","2.331","8.198","1.584","10.946","3.466","-10.632","28.532","33.524","49.529"
"64b-2t1c-avf-dot1q-ip4base","11.87","4.745","11.78","5.079","9.926","3.228","13.246","5.448","-15.74","45.504","33.451","69.972"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","12.031","4.983","12.258","4.959","10.111","3.307","13.423","5.409","-17.509","42.916","32.752","68.902"
"64b-2t1c-avf-ethip4-ip4scale2m","11.543","4.855","11.824","5.084","9.909","3.579","13.101","5.601","-16.197","47.056","32.218","73.994"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","9.193","2.106","9.222","2.265","8.283","1.448","10.714","3.155","-10.175","27.081","29.339","44.296"
"78b-2t1c-avf-ethip6-ip6scale200k","9.585","2.569","9.792","2.948","8.534","1.808","11.024","3.252","-12.854","32.081","29.18","46.919"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","9.891","3.025","9.796","2.959","8.521","2.0","10.87","3.537","-13.008","33.276","27.562","51.178"
"78b-2t1c-avf-ethip6-ip6scale20k","10.781","3.704","11.206","3.964","9.599","2.56","12.162","4.427","-14.336","37.948","26.697","57.168"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","8.917","2.256","8.853","2.687","7.808","1.805","9.806","2.597","-11.81","33.644","25.601","44.148"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","9.237","2.373","9.261","2.619","7.912","1.884","9.811","2.635","-14.566","31.585","23.998","44.513"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.104","0.924","4.206","0.971","3.808","0.716","4.631","1.038","-9.463","26.957","21.611","35.59"
"64b-2t1c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","9.288","2.426","8.341","1.624","10.006","2.787","-10.188","29.262","19.955","40.767"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.831","1.096","4.71","1.208","4.191","0.794","5.0","1.408","-11.017","28.382","19.317","40.491"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","4.263","0.642","4.062","0.39","4.758","0.779","-4.717","17.017","17.138","22.247"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.633","0.129","10.416","0.248","10.435","0.268","12.223","0.534","0.185","3.507","17.13","5.937"
"78b-2t1c-avf-ethip6-ip6scale2m","8.646","1.791","8.822","2.082","7.782","1.404","9.107","2.026","-11.787","26.205","17.031","33.527"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.222","1.407","5.514","1.581","4.752","0.788","5.549","1.23","-13.817","28.548","16.784","32.315"
"64b-2t1c-ethip4-ip4scale2m-rnd","10.364","0.061","10.228","0.058","10.237","0.049","11.939","0.048","0.087","0.746","16.631","0.731"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","8.105","1.446","8.084","1.366","7.495","0.918","8.594","1.52","-7.287","19.346","14.656","24.664"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.969","1.091","5.088","1.113","4.576","0.824","5.243","1.042","-10.062","25.477","14.589","30.734"
"64b-2t1c-eth-l2xcbase","20.685","3.376","20.793","3.77","19.183","2.682","21.779","4.241","-7.747","21.121","13.538","27.216"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","2.887","0.449","2.883","0.456","2.729","0.379","3.081","0.463","-5.356","19.93","12.926","23.121"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","10.411","1.731","10.679","2.103","10.072","1.295","11.373","2.32","-5.691","22.18","12.918","27.226"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","3.364","0.375","3.249","0.399","3.088","0.311","3.474","0.534","-4.967","15.099","12.491","20.683"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","3.935","0.35","3.875","0.431","4.343","0.19","-1.529","14.024","12.087","13.388"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","4.264","0.088","4.215","0.036","4.722","0.025","-1.153","2.212","12.022","1.126"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","4.528","0.923","4.279","0.546","4.787","0.931","-5.482","22.732","11.863","26.018"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","8.208","1.45","8.306","1.36","7.6","0.935","8.451","1.682","-8.504","18.734","11.197","26.014"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.793","0.825","3.833","0.8","3.518","0.535","3.903","0.891","-8.223","23.703","10.952","30.428"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","6.387","0.114","6.384","0.061","7.047","0.118","-0.039","2.023","10.375","2.124"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.917","0.873","4.701","1.178","4.672","0.746","5.155","1.08","-0.623","29.528","10.332","29.07"
"114b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","2.895","0.391","2.896","0.363","2.733","0.272","3.01","0.502","-5.63","15.098","10.145","21.399"
"64b-2t1c-eth-l2bdbasemaclrn","15.832","1.64","15.873","1.583","14.994","1.029","16.494","1.93","-5.539","11.437","10.006","14.925"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.138","1.016","8.333","1.183","7.868","0.651","8.653","0.97","-5.582","15.511","9.977","15.32"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","4.145","0.335","3.572","1.271","3.89","0.942","-13.813","31.437","8.904","46.856"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","4.072","0.368","3.946","0.293","4.251","0.367","-3.095","11.337","7.72","12.274"
"64b-2t1c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","3.938","0.077","3.92","0.065","4.195","0.103","-0.452","2.549","7.028","3.166"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.342","0.658","8.565","0.763","8.267","0.535","8.844","0.812","-3.482","10.623","6.981","12.015"
"64b-2t1c-ethip4-ip4scale200k-rnd","13.546","0.376","13.45","0.257","13.268","0.232","14.152","0.711","-1.353","2.554","6.662","5.674"
"64b-2t1c-eth-l2bdscale10kmaclrn","14.119","0.861","14.079","0.773","13.684","0.621","14.486","0.795","-2.806","6.926","5.859","7.538"
"64b-2t1c-ethip4-ip4base","15.328","1.32","15.28","1.2","14.704","0.812","15.528","1.278","-3.77","9.241","5.608","10.464"
"64b-2t1c-eth-l2bdscale100kmaclrn","13.054","0.397","12.89","0.244","12.805","0.227","13.51","0.515","-0.658","2.575","5.502","4.435"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.507","0.277","1.592","0.176","1.672","0.019","5.627","22.614","5.063","11.649"
"64b-2t1c-ethip4-ip4scale2m","13.767","0.82","13.63","0.799","13.342","0.778","13.991","1.24","-2.117","8.092","4.868","11.124"
"64b-2t1c-ethip4-ip4scale200k","14.877","1.345","14.719","1.322","14.379","0.847","15.046","1.426","-2.311","10.495","4.642","11.678"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.304","0.912","4.155","1.03","4.051","0.546","4.238","0.804","-2.498","27.521","4.594","24.335"
"64b-2t1c-ethip4-ip4scale20k","14.866","1.371","14.837","1.253","14.439","0.889","15.062","1.371","-2.684","10.172","4.318","11.46"
"78b-2t1c-ethip6-ip6base","14.494","0.973","14.628","0.944","14.161","0.665","14.716","0.917","-3.191","7.726","3.918","8.11"
"78b-2t1c-ethip6-ip6scale200k","11.214","0.247","11.347","0.363","11.236","0.268","11.675","0.527","-0.984","3.95","3.908","5.301"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","5.673","0.018","4.657","1.088","4.837","0.903","-17.919","19.18","3.863","31.06"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.289","0.342","7.355","0.522","7.349","0.348","7.625","0.514","-0.083","8.52","3.75","8.548"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","3.85","0.154","3.784","0.158","3.924","0.09","-1.711","5.682","3.696","4.941"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.321","0.076","7.446","0.2","7.229","0.106","7.492","0.092","-2.914","2.977","3.639","1.983"
"64b-2t1c-avf-eth-l2patch","20.947","8.907","22.827","7.305","21.912","6.9","22.708","6.949","-4.008","43.095","3.632","45.501"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.426","0.861","14.239","0.659","14.01","0.472","14.516","0.865","-1.611","5.633","3.611","7.089"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.332","0.018","6.429","0.037","6.162","0.041","6.382","0.028","-4.156","0.839","3.571","0.826"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","7.059","0.544","7.039","0.514","7.274","0.665","-0.285","10.59","3.338","12.086"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.143","0.037","1.136","0.063","1.173","0.094","-0.585","6.374","3.202","10.03"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.907","0.239","8.175","0.406","7.966","0.277","8.192","0.396","-2.548","5.903","2.829","6.127"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.763","0.359","6.628","0.279","6.789","0.423","-1.998","6.643","2.429","7.712"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.492","0.256","6.102","0.41","6.227","0.383","-6.006","7.327","2.053","9.298"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.936","0.318","5.717","0.419","5.83","0.288","-3.697","8.74","1.983","9.02"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","3.745","0.087","3.972","0.202","4.041","0.087","6.066","5.938","1.731","5.622"
"78b-2t1c-ethip6-ip6scale20k","13.146","0.322","13.235","0.326","13.152","0.359","13.369","0.329","-0.626","3.651","1.652","3.735"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.508","0.216","6.369","0.198","6.471","0.239","-2.144","4.446","1.606","4.904"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.591","0.16","7.641","0.305","7.52","0.083","7.64","0.361","-1.587","4.082","1.599","4.932"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.667","0.355","6.559","0.293","6.661","0.357","-1.617","6.833","1.557","7.087"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.337","0.04","1.306","0.044","1.323","0.022","-2.363","4.364","1.295","3.778"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.698","0.058","6.693","0.118","6.342","0.05","6.396","0.036","-5.232","1.836","0.849","0.981"
"78b-2t1c-ethip6-ip6scale2m","9.327","0.344","9.584","0.238","9.52","0.22","9.6","0.224","-0.672","3.366","0.839","3.311"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.69","0.018","5.645","0.118","5.688","0.019","-0.79","2.099","0.76","2.133"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.951","0.067","10.777","0.046","10.771","0.031","10.85","0.058","-0.053","0.518","0.73","0.609"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.93","0.047","6.876","0.067","6.879","0.041","6.926","0.028","0.044","1.144","0.689","0.719"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","4.019","0.127","3.64","0.615","3.664","1.054","-9.423","15.577","0.646","33.588"
"64b-2t1c-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.192","0.033","11.187","0.023","11.258","0.02","-0.045","0.364","0.64","0.279"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.323","0.016","1.317","0.02","1.323","0.011","-0.459","1.895","0.485","1.713"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.733","0.032","5.721","0.046","5.557","0.023","5.576","0.03","-2.876","0.87","0.346","0.679"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.36","0.005","1.347","0.003","1.348","0.006","-1.016","0.449","0.121","0.523"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.223","0.027","8.29","0.04","7.945","0.091","7.953","0.061","-4.164","1.197","0.109","1.385"
"64b-2t1c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.662","0.015","5.659","0.007","5.665","0.009","-0.054","0.289","0.107","0.201"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.309","0.28","6.269","0.228","6.276","0.189","-0.633","5.701","0.099","4.722"
"64b-2t1c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.546","0.057","3.8","0.067","3.8","0.037","7.187","2.567","-0.006","2.026"
"64b-2t1c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.674","0.009","5.674","0.01","5.671","0.004","-0.014","0.235","-0.039","0.186"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.512","0.227","6.403","0.258","6.4","0.291","-1.675","5.229","-0.042","6.064"
"64b-2t1c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.323","0.199","6.309","0.221","6.306","0.179","-0.218","4.694","-0.045","4.505"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.672","0.007","5.672","0.008","5.667","0.007","-0.004","0.195","-0.079","0.187"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.649","0.07","3.899","0.114","3.887","0.06","6.848","3.738","-0.314","3.293"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.666","0.01","5.671","0.01","5.648","0.064","0.089","0.25","-0.413","1.151"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","0.605","0.003","0.57","0.047","0.567","0.042","-5.778","7.813","-0.508","11.007"
"64b-2t1c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.634","0.048","4.846","0.866","4.811","0.837","-13.98","15.393","-0.728","24.76"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.258","0.075","8.097","0.053","8.14","0.119","8.072","0.042","0.534","1.615","-0.836","1.543"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","4.022","0.288","3.945","0.235","3.908","0.288","-1.905","9.142","-0.944","9.387"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.505","0.058","5.388","0.455","5.322","0.025","-2.139","8.322","-1.215","8.349"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.214","0.257","6.35","0.375","6.248","0.402","2.197","7.362","-1.618","8.595"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.717","0.386","6.809","0.335","6.61","0.261","1.383","7.668","-2.934","6.126"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.822","0.059","1.814","0.028","1.761","0.134","-0.398","3.6","-2.943","7.514"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.364","0.041","7.357","0.047","7.384","0.034","7.164","0.023","0.372","0.792","-2.984","0.55"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.05","0.007","1.045","0.011","1.002","0.003","-0.528","1.25","-4.129","1.049"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.404","0.014","1.328","0.2","1.268","0.185","-5.467","14.298","-4.52","20.027"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.211","0.068","5.232","0.04","4.953","0.315","0.416","1.507","-5.336","6.066"
"64b-2t1c-eth-l2patch","37.257","0.09","36.048","1.244","35.384","1.689","33.336","3.178","-1.842","5.782","-5.787","10.045"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.387","0.053","0.399","0.014","0.376","0.001","3.197","14.48","-5.895","3.194"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.569","0.001","0.568","0.001","0.534","0.002","-0.098","0.258","-5.997","0.314"
"64b-2t1c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.611","0.035","0.622","0.002","0.568","0.003","1.817","5.787","-8.65","0.609"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.679","0.003","0.641","0.059","0.577","0.141","-5.619","8.75","-9.928","23.516"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.517","0.001","0.517","0.001","0.464","0.017","0.026","0.38","-10.286","3.314"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.9","0.006","0.903","0.003","0.805","0.002","0.36","0.787","-10.888","0.374"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
