"Test Case","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-ethip4-ip4scale2m","1.671","0.526","7.479","0.201","347.637","141.384"
"78b-1t1c-ethip6-ip6scale2m","2.521","1.138","3.833","0.082","52.06","68.75"
"64b-1t1c-eth-l2bdscale1mmaclrn","4.744","0.229","6.282","0.152","32.424","7.143"
"64b-1t1c-ethip4-ip4scale200k","7.191","0.334","8.437","0.31","17.32","6.949"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.42","0.4","6.107","0.525","12.682","12.775"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.336","0.563","5.692","0.146","6.661","11.578"
"64b-1t1c-eth-l2bdscale100kmaclrn","7.114","0.083","7.583","0.297","6.599","4.364"
"64b-1t1c-eth-l2bdbasemaclrn","9.505","0.369","10.093","0.135","6.179","4.359"
"64b-1t1c-eth-l2patch","16.688","1.909","17.717","1.668","6.163","15.727"
"64b-1t1c-ethip4-ip4scale20k","8.422","0.153","8.762","0.318","4.031","4.216"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.597","0.137","4.771","0.099","3.766","3.766"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.956","0.034","3.061","0.052","3.541","2.135"
"64b-1t1c-dot1q-ip4base","7.876","0.34","8.138","0.177","3.326","5.002"
"78b-1t1c-ethip6-ip6base","8.218","0.339","8.487","0.163","3.282","4.696"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","5.284","0.159","5.449","0.075","3.113","3.411"
"64b-1t1c-eth-l2xcbase","12.555","0.572","12.932","0.256","3.002","5.113"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","5.824","0.156","5.97","0.144","2.521","3.691"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.659","0.156","5.794","0.128","2.387","3.624"
"64b-1t1c-ethip4-ip4base","8.987","0.261","9.195","0.263","2.312","4.166"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.841","0.109","4.911","0.04","1.444","2.42"
"64b-1t1c-eth-l2bdscale10kmaclrn","7.751","0.265","7.861","0.192","1.416","4.264"
"64b-1t1c-dot1q-l2xcbase","8.182","0.278","8.278","0.119","1.164","3.729"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.782","0.041","4.836","0.029","1.123","1.06"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.464","0.093","4.507","0.145","0.968","3.875"
"78b-1t1c-dot1q-ip6base","7.403","0.301","7.471","0.096","0.924","4.307"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.851","0.144","6.852","0.129","0.01","2.819"
"78b-1t1c-ethip6-ip6scale20k","6.656","0.139","6.317","0.231","-5.103","3.991"
"78b-1t1c-ethip6-ip6scale200k","4.469","0.106","3.839","0.321","-14.111","7.464"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
