"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","NT","NT","3.36","1.641","2.8","1.278","3.379","0.888","-16.649","55.709","20.648","63.533"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","22.563","0.108","23.187","0.111","23.188","0.153","27.182","0.231","0.005","0.817","17.223","1.264"
"64b-4t2c-ethip4-ip4scale2m-rnd","19.344","0.066","19.124","0.051","19.143","0.052","21.946","0.147","0.097","0.382","14.644","0.828"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","22.967","0.915","23.016","0.819","23.482","0.588","26.577","1.564","2.023","4.437","13.179","7.239"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","NT","NT","7.606","0.101","7.542","0.11","8.448","0.05","-0.846","1.963","12.025","1.768"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","3.603","0.675","3.814","0.601","4.244","0.136","5.851","25.906","11.267","17.882"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.151","0.352","19.909","0.443","20.021","0.181","21.793","0.902","0.564","2.416","8.849","4.61"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","31.632","0.157","32.66","0.091","32.719","0.139","35.226","0.199","0.182","0.508","7.663","0.76"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","NT","NT","8.165","0.09","8.169","0.087","8.77","0.061","0.042","1.537","7.358","1.369"
"64b-4t2c-ethip4-ip4scale200k-rnd","26.22","0.078","25.8","0.085","25.79","0.088","27.478","0.331","-0.037","0.475","6.542","1.335"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","30.755","0.37","30.808","0.223","30.905","0.284","32.91","1.404","0.316","1.174","6.487","4.647"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-udir","NT","NT","8.192","0.225","8.173","0.182","8.627","0.345","-0.236","3.532","5.559","4.838"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","25.905","0.116","25.741","0.127","25.71","0.091","26.991","0.124","-0.118","0.607","4.982","0.61"
"64b-4t2c-eth-l2bdbasemaclrn","33.741","0.173","32.993","0.08","33.109","0.217","34.576","0.181","0.353","0.702","4.43","0.877"
"64b-4t2c-avf-dot1q-l2xcbase","33.339","0.127","33.268","0.129","33.323","0.172","34.763","0.13","0.165","0.647","4.321","0.665"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","34.852","0.457","35.218","1.026","35.166","1.046","36.551","0.947","-0.147","4.158","3.94","4.101"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","NT","NT","10.359","0.02","10.353","0.024","10.755","0.252","-0.058","0.305","3.887","2.445"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","NT","NT","9.935","0.085","9.981","0.047","10.344","0.134","0.465","0.984","3.641","1.427"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","1.134","0.011","0.915","0.192","0.945","0.01","-19.284","16.966","3.198","21.695"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.705","0.33","11.711","0.274","12.085","0.141","0.049","3.665","3.194","2.697"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.053","0.007","0.911","0.02","0.935","0.059","-13.414","2.006","2.592","6.905"
"64b-4t2c-ethip4-ip4scale20k-rnd","29.134","0.264","28.558","0.164","28.409","0.197","29.119","0.12","-0.52","0.896","2.498","0.825"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-pps","NT","NT","6.64","0.429","6.454","0.255","6.609","0.283","-2.798","7.354","2.411","5.966"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","14.458","0.133","14.297","0.172","14.331","0.147","14.674","0.186","0.234","1.581","2.392","1.668"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","NT","NT","3.811","0.085","4.035","0.153","4.121","0.214","5.878","4.657","2.129","6.56"
"64b-4t2c-avf-ethip4-ip4scale200k","35.961","0.248","36.358","0.62","36.0","0.396","36.727","0.416","-0.985","2.01","2.019","1.611"
"64b-4t2c-avf-dot1q-ip4base","33.365","0.12","34.052","0.14","34.016","0.099","34.686","0.191","-0.108","0.503","1.971","0.634"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.906","0.13","25.6","0.233","25.783","0.177","26.286","0.188","0.712","1.147","1.952","1.009"
"64b-4t2c-avf-ethip4udp-ip4base-h4096-p63-s258048-pps","NT","NT","6.714","0.204","6.747","0.277","6.875","0.393","0.5","5.135","1.902","7.174"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-pps","NT","NT","6.855","0.374","6.557","0.19","6.679","0.4","-4.347","5.915","1.849","6.781"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.025","0.124","14.451","0.097","14.437","0.129","14.703","0.123","-0.096","1.119","1.841","1.246"
"64b-4t2c-avf-ethip4udp-ip4base-h16384-p63-s1032192-pps","NT","NT","6.866","0.388","6.957","0.432","7.083","0.323","1.336","8.509","1.804","7.845"
"64b-4t2c-avf-ethip4-ip4scale2m","30.722","0.571","31.299","0.534","30.225","0.723","30.766","0.46","-3.433","2.838","1.791","2.873"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","NT","NT","9.392","0.108","9.421","0.102","9.577","0.12","0.304","1.585","1.658","1.683"
"64b-4t2c-avf-ethip4udp-ip4base-h1024-p63-s64512-pps","NT","NT","6.839","0.364","6.916","0.346","7.024","0.319","1.129","7.386","1.571","6.865"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-pps","NT","NT","6.749","0.415","6.734","0.365","6.83","0.467","-0.221","8.18","1.417","8.847"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.122","0.028","6.018","0.034","5.999","0.092","6.083","0.042","-0.326","1.622","1.404","1.7"
"78b-4t2c-avf-dot1q-ip6base","29.127","0.274","29.714","0.438","29.853","0.148","30.265","0.181","0.468","1.562","1.381","0.788"
"64b-4t2c-ethip4-ip4base","32.468","0.257","31.616","0.131","31.927","0.203","32.345","0.249","0.983","0.766","1.309","1.013"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.724","0.194","36.849","0.131","36.779","0.13","37.227","0.075","-0.191","0.5","1.221","0.412"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","14.859","0.226","14.942","0.26","14.742","0.183","14.92","0.266","-1.337","2.111","1.205","2.201"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.517","0.064","13.911","0.07","13.289","0.135","13.446","0.12","-4.468","1.085","1.181","1.37"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.346","0.06","12.292","0.085","11.627","0.081","11.734","0.084","-5.41","0.929","0.916","1.008"
"78b-4t2c-ethip6-ip6base","28.998","0.128","29.372","0.308","29.349","0.168","29.614","0.185","-0.081","1.193","0.905","0.854"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","9.078","0.022","9.095","0.026","9.175","0.032","0.194","0.374","0.873","0.459"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.411","0.036","12.274","0.092","12.232","0.095","12.333","0.042","-0.35","1.079","0.831","0.856"
"64b-4t2c-eth-l2bdscale10kmaclrn","28.993","0.267","28.814","0.46","28.769","0.372","28.974","0.164","-0.157","2.05","0.712","1.421"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.87","0.85","17.86","0.092","17.99","0.092","18.119","0.1","0.728","0.733","0.712","0.759"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.68","0.082","6.601","0.047","6.634","0.068","6.672","0.023","0.496","1.254","0.564","1.091"
"78b-4t2c-avf-ethip6-ip6base","35.35","0.219","36.464","0.323","36.25","0.31","36.445","0.276","-0.587","1.224","0.537","1.147"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.183","0.067","7.1","0.054","7.111","0.04","7.148","0.025","0.146","0.95","0.528","0.665"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.086","0.164","12.292","0.307","12.364","0.175","12.421","0.159","0.581","2.888","0.462","1.92"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.777","0.105","10.85","0.103","10.867","0.152","10.889","0.106","0.156","1.693","0.195","1.707"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","16.803","0.082","17.384","0.073","16.619","0.164","16.644","0.192","-4.4","1.024","0.151","1.518"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-pps","NT","NT","5.672","0.008","5.671","0.007","5.679","0.007","-0.02","0.184","0.132","0.182"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-pps","NT","NT","5.668","0.007","5.668","0.004","5.675","0.005","0.004","0.148","0.123","0.119"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-cps","NT","NT","1.389","0.004","1.384","0.006","1.386","0.005","-0.348","0.556","0.113","0.586"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","5.662","0.008","5.663","0.011","5.669","0.004","0.012","0.243","0.097","0.207"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.348","0.047","13.613","0.066","13.092","0.057","13.103","0.088","-3.824","0.625","0.087","0.8"
"64b-4t2c-eth-l2xcbase","36.551","0.018","36.509","0.017","36.519","0.027","36.542","0.025","0.028","0.087","0.064","0.099"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-pps","NT","NT","5.672","0.008","5.676","0.007","5.679","0.005","0.067","0.18","0.06","0.144"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.566","0.114","23.413","0.098","23.469","0.11","23.481","0.121","0.241","0.63","0.051","0.696"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.163","0.079","37.238","0.096","37.238","0.096","37.257","0.09","-0.001","0.366","0.05","0.354"
"64b-4t2c-avf-ethip4-ip4scale20k","36.574","0.286","37.275","0.079","37.209","0.104","37.223","0.17","-0.177","0.351","0.037","0.536"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-pps","NT","NT","5.665","0.007","5.668","0.009","5.668","0.009","0.05","0.207","0.004","0.221"
"64b-4t2c-avf-ethip4tcp-ip4base-h262144-p63-s16515072-pps","NT","NT","5.664","0.008","5.665","0.008","5.663","0.007","0.011","0.193","-0.038","0.184"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-pps","NT","NT","5.441","0.755","5.694","0.022","5.691","0.014","4.635","14.529","-0.056","0.465"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-pps","NT","NT","5.67","0.01","5.675","0.003","5.671","0.009","0.089","0.185","-0.059","0.162"
"78b-4t2c-ethip6-ip6scale20k","24.833","0.251","24.829","0.151","24.489","0.173","24.473","0.137","-1.37","0.921","-0.066","0.9"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-pps","NT","NT","6.876","0.362","6.892","0.285","6.883","0.439","0.23","6.715","-0.132","7.591"
"64b-4t2c-avf-ethip4tcp-nat44ed-h4096-p63-s258048-pps","NT","NT","5.682","0.007","5.679","0.009","5.67","0.005","-0.063","0.198","-0.156","0.183"
"64b-4t2c-eth-l2patch","35.415","0.136","35.595","0.416","35.508","0.134","35.444","0.101","-0.245","1.226","-0.181","0.473"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.86","0.083","13.025","0.137","13.148","0.096","13.118","0.26","0.945","1.292","-0.229","2.104"
"78b-4t2c-ethip6-ip6scale2m","16.448","0.149","16.456","0.21","15.58","0.193","15.543","0.284","-5.321","1.684","-0.236","2.206"
"64b-4t2c-avf-eth-l2xcbase","36.336","0.088","36.39","0.0","36.353","0.115","36.225","0.058","-0.103","0.315","-0.351","0.352"
"64b-4t2c-ethip4-ip4scale20k","30.216","0.434","29.906","0.2","29.547","0.263","29.437","0.222","-1.201","1.1","-0.369","1.163"
"78b-4t2c-avf-ethip6-ip6scale20k","29.129","0.329","30.1","0.305","29.749","0.338","29.638","0.264","-1.166","1.506","-0.373","1.439"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-pps","NT","NT","6.57","0.311","6.759","0.398","6.729","0.3","2.866","7.778","-0.44","7.36"
"64b-4t2c-avf-ethip4-ip4base","37.126","0.0","35.809","4.756","37.313","0.033","37.138","0.03","4.2","13.84","-0.469","0.119"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-pps","NT","NT","6.77","0.32","6.668","0.289","6.636","0.254","-1.505","6.318","-0.489","5.761"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.102","0.043","11.282","0.031","10.88","0.043","10.824","0.136","-3.565","0.465","-0.513","1.313"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.02","0.325","14.83","1.102","15.043","1.718","14.964","0.712","1.431","13.818","-0.521","12.307"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","20.883","0.111","20.494","0.092","20.521","0.066","20.411","0.086","0.131","0.553","-0.538","0.526"
"64b-4t2c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","NT","NT","1.336","0.221","1.352","0.171","1.343","0.169","1.21","21.097","-0.607","17.704"
"64b-4t2c-avf-eth-l2patch","33.791","0.195","34.086","0.474","34.152","0.14","33.917","0.213","0.194","1.453","-0.687","0.746"
"64b-4t2c-ethip4-ip4scale200k","29.805","0.599","29.183","0.324","28.553","0.286","28.35","0.446","-2.156","1.463","-0.713","1.852"
"64b-4t2c-avf-ethip4udp-ip4base-h262144-p63-s16515072-cps","NT","NT","3.671","0.069","3.942","0.105","3.91","0.09","7.382","3.502","-0.816","3.498"
"64b-4t2c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","NT","NT","3.69","0.079","4.031","0.103","3.997","0.118","9.223","3.642","-0.835","3.878"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.405","0.088","15.197","0.074","15.118","0.118","14.975","0.048","-0.525","0.912","-0.94","0.833"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.631","0.132","10.793","0.062","10.844","0.076","10.737","0.447","0.474","0.906","-0.982","4.183"
"64b-4t2c-ethip4-ip4scale2m","25.361","0.499","24.9","0.464","24.277","0.382","23.98","0.179","-2.503","2.379","-1.222","1.72"
"64b-4t2c-avf-ethip4tcp-ip4base-h4096-p63-s258048-cps","NT","NT","1.792","0.024","1.776","0.024","1.753","0.108","-0.897","1.89","-1.305","6.196"
"64b-4t2c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","NT","NT","1.374","0.135","1.396","0.006","1.377","0.047","1.559","9.982","-1.339","3.414"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-pps","NT","NT","5.427","0.547","5.496","0.594","5.399","0.805","1.264","14.962","-1.764","18.086"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.544","0.105","25.85","0.184","25.878","0.22","25.408","0.594","0.111","1.109","-1.819","2.442"
"78b-4t2c-avf-ethip6-ip6scale2m","19.06","0.178","19.649","0.679","18.452","0.464","18.048","0.4","-6.09","4.012","-2.19","3.277"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.323","0.108","24.016","0.121","24.087","0.117","23.556","0.095","0.297","0.702","-2.206","0.618"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-udir","NT","NT","7.563","0.236","7.464","0.103","7.288","0.103","-1.311","3.37","-2.353","1.929"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.165","0.069","16.117","0.054","16.078","0.067","15.679","0.051","-0.242","0.534","-2.48","0.516"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-pps","NT","NT","6.566","0.327","6.648","0.402","6.482","0.201","1.254","7.93","-2.5","6.62"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.725","0.056","13.784","0.045","13.733","0.058","13.308","0.033","-0.371","0.528","-3.095","0.473"
"78b-4t2c-ethip6-ip6scale200k","18.812","0.209","18.815","0.304","18.184","0.137","17.526","0.856","-3.35","1.721","-3.622","4.765"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","NT","NT","0.99","0.005","0.902","0.166","0.864","0.104","-8.901","16.75","-4.289","21.01"
"78b-4t2c-avf-ethip6-ip6scale200k","22.371","0.374","23.495","0.759","22.542","0.604","21.408","1.358","-4.058","4.026","-5.031","6.54"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-udir","NT","NT","7.142","0.113","7.132","0.057","6.739","0.063","-0.152","1.763","-5.5","1.165"
"64b-4t2c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","NT","NT","1.876","0.09","1.915","0.024","1.801","0.41","2.04","5.048","-5.945","21.466"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-udir","NT","NT","7.483","0.12","7.485","0.095","6.958","0.053","0.027","2.052","-7.037","1.381"
"64b-4t2c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-cps","NT","NT","0.711","0.003","0.711","0.002","0.655","0.003","-0.009","0.5","-7.767","0.536"
"64b-4t2c-avf-ethip4udp-nat44ed-h4096-p63-s258048-cps","NT","NT","1.918","0.134","2.008","0.072","1.831","0.238","4.683","8.25","-8.799","12.298"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","NT","NT","0.911","0.004","0.907","0.023","0.821","0.018","-0.427","2.518","-9.491","2.981"
"64b-4t2c-avf-ethip4udp-nat44ed-h262144-p63-s16515072-cps","NT","NT","1.086","0.008","1.092","0.003","0.984","0.004","0.566","0.766","-9.926","0.449"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","NT","NT","1.765","0.066","1.844","0.015","1.631","0.012","4.496","3.977","-11.567","0.941"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","NT","NT","1.552","0.06","1.589","0.005","1.387","0.003","2.385","3.983","-12.694","0.356"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","NT","NT","2.145","0.2","2.315","0.074","1.216","0.503","7.936","10.629","-47.467","21.78"
""
"Test Case:            Test cases executed for: NDR throughput on 2n-clx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
