"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.611","0.004","3.593","0.011","123.031","0.86"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.727","0.003","1.422","0.004","95.624","0.954"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.069","0.059","7.922","0.059","94.7","3.179"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.566","0.043","6.375","0.043","78.794","2.447"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.396","0.035","6.031","0.031","77.589","2.044"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.235","0.03","5.579","0.057","72.474","2.36"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.688","0.003","1.168","0.013","69.599","2.043"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.443","0.004","2.416","0.069","67.476","4.781"
"64b-1c-eth-l2patch","21.583","0.037","32.945","3.672","52.646","17.015"
"64b-1c-ethip4-ip4scale2m","10.231","0.032","14.359","1.149","40.34","11.24"
"78b-1c-ethip6-ip6scale2m","6.688","0.056","9.338","0.334","39.629","5.125"
"78b-1c-ethip6-ip6base","10.685","0.028","14.811","0.891","38.62","8.344"
"64b-1c-eth-l2xcbase","16.72","0.021","22.599","3.984","35.166","23.829"
"64b-1c-ethip4-ip4base","11.989","0.032","16.084","1.654","34.163","13.803"
"64b-1c-eth-l2bdbasemaclrn","12.744","0.026","16.883","1.933","32.47","15.171"
"64b-1c-ethip4vxlan-l2xcbase","8.872","0.037","11.426","0.084","28.792","1.085"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.633","0.023","9.773","0.022","28.036","0.488"
"64b-1c-eth-l2bdscale1mmaclrn","9.141","0.017","10.92","0.622","19.46","6.803"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
