Test Case;Avg(NDR);Stdev(NDR);Avg(Soak);StdevSoak);Diff;Stdev(Diff)
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn;15.8;7.6;10.8;0.2;-32;33
25ge2p1xxv710-64b-2t1c-avf-eth-l2xcbase;19.0;8.3;14.3;0.6;-25;33
25ge2p1xxv710-64b-2t1c-avf-ethip4-ip4base;15.0;6.8;10.3;0.2;-31;31
25ge2p1xxv710-78b-2t1c-avf-ethip6-ip6base;14.1;5.8;10.0;0.0;-29;29
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;5.2;1.1;4.5;0.1;-14;18
25ge2p1xxv710-64b-2t1c-eth-l2xcbase;21.8;4.2;19.0;0.2;-13;17
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn;16.5;1.9;15.3;0.1;-8;11
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.8;0.8;8.5;0.0;-4;9
25ge2p1xxv710-64b-2t1c-ethip4-ip4base;15.5;1.3;14.8;0.1;-4;8
25ge2p1xxv710-78b-2t1c-ethip6-ip6base;14.7;0.9;14.3;0.1;-3;6
25ge2p1xxv710-64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.1;0.0;8.0;0.1;-1;2
25ge2p1xxv710-64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.5;0.1;7.3;0.0;-2;1
