"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-2c-avf-eth-l2bdscale1mmaclrn","29.932","1.031","32.462","0.383","8.451","3.949"
"64b-2c-avf-ethip4-ip4scale2m","31.094","0.484","33.296","0.605","7.084","2.562"
"78b-2c-avf-ethip6-ip6scale200k","26.209","0.974","27.938","0.173","6.598","4.017"
"78b-2c-avf-ethip6-ip6scale20k","31.206","0.918","33.097","0.297","6.062","3.263"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.099","0.046","12.737","0.011","5.279","0.414"
"64b-2c-avf-eth-l2bdscale100kmaclrn","34.951","1.077","36.61","0.228","4.747","3.292"
"64b-2c-avf-dot1q-ip4base","35.278","0.72","36.927","0.111","4.674","2.158"
"78b-2c-ethip6-ip6base","30.875","0.093","32.067","0.094","3.863","0.436"
"78b-2c-avf-ethip6-ip6scale2m","19.369","0.102","20.11","0.169","3.828","1.032"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.187","0.041","13.664","0.071","3.616","0.625"
"64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.033","0.926","24.888","0.174","3.558","4.056"
"64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.854","0.143","17.385","0.108","3.154","1.084"
"78b-2c-avf-ethip6-ip6base","35.63","0.9","36.752","0.308","3.148","2.746"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.539","0.042","12.83","0.076","2.32","0.695"
"64b-2c-avf-eth-l2bdscale10kmaclrn","36.227","0.639","37.004","0.17","2.145","1.863"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.182","0.051","11.385","0.026","1.815","0.518"
"64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.85","0.039","14.093","0.078","1.756","0.63"
"64b-2c-eth-l2xcbase-eth-2memif-1dcr","21.509","0.086","21.797","0.135","1.337","0.748"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.369","0.064","11.51","0.096","1.241","1.014"
"64b-2c-eth-l2xcbase","36.136","0.121","36.478","0.153","0.948","0.541"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.171","0.081","15.315","0.053","0.944","0.64"
"64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.561","0.057","15.677","0.099","0.744","0.737"
"64b-2c-avf-ethip4-ip4scale20k","36.709","0.241","36.962","0.16","0.688","0.793"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.003","0.072","17.115","0.105","0.659","0.753"
"64b-2c-ethip4-ip4base-eth-2memif-1dcr","14.365","0.057","14.448","0.063","0.579","0.593"
"64b-2c-avf-dot1q-l2xcbase","36.67","0.048","36.83","0.04","0.435","0.17"
"64b-2c-avf-eth-l2bdbasemaclrn","36.689","0.12","36.832","0.175","0.391","0.579"
"64b-2c-avf-eth-l2patch","34.969","0.159","35.086","0.184","0.334","0.697"
"64b-2c-avf-ethip4-ip4base","36.756","0.09","36.861","0.012","0.286","0.247"
"64b-2c-eth-l2bdscale1mmaclrn","25.144","0.143","25.204","0.166","0.24","0.874"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.63","0.124","10.649","0.046","0.181","1.244"
"64b-2c-avf-eth-l2xcbase","35.952","0.163","36.015","0.141","0.173","0.6"
"64b-2c-avf-ethip4-ip4scale200k","36.766","0.164","36.823","0.022","0.155","0.45"
"64b-2c-eth-l2bdbasemaclrn","36.869","0.108","36.891","0.002","0.061","0.292"
"64b-2c-ethip4-ip4scale2m","25.29","0.349","25.151","0.296","-0.551","1.806"
"64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.482","0.04","13.341","0.072","-1.041","0.612"
"78b-2c-ethip6-ip6scale2m","16.546","0.205","16.364","0.075","-1.101","1.306"
"64b-2c-eth-l2patch","35.622","0.15","35.203","0.104","-1.175","0.508"
"64b-2c-ethip4-ip4base","35.249","0.118","34.666","0.17","-1.655","0.584"
"64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.997","0.027","14.174","0.036","-5.483","0.292"
"64b-2c-avf-dot1q-l2bdbasemaclrn","33.359","0.923","30.233","0.169","-9.373","2.557"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
