"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","16.578","0.573","16.726","0.534","24.067","0.534","0.892","4.745","43.893","5.592"
"64b-4t2c-eth-l2bdscale1mmaclrn","14.085","0.191","14.064","0.245","19.068","0.171","-0.143","2.208","35.575","2.658"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.658","0.1","7.577","0.08","9.539","0.048","-1.051","1.66","25.89","1.465"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.716","0.071","7.672","0.083","9.625","0.048","-0.572","1.406","25.464","1.492"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.514","0.183","7.561","0.16","9.339","0.06","0.63","3.246","23.509","2.729"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","20.414","0.262","20.304","0.076","23.3","0.061","-0.541","1.33","14.754","0.525"
"64b-4t2c-ethip4-ip4scale2m-rnd","16.966","0.108","16.935","0.091","19.348","0.046","-0.181","0.832","14.252","0.67"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","26.992","0.182","26.952","0.073","29.353","0.303","-0.15","0.725","8.909","1.163"
"78b-4t2c-avf-ethip6-ip6scale200k","17.449","2.591","16.185","1.435","17.477","3.223","-7.241","16.043","7.982","22.098"
"78b-4t2c-avf-ethip6-ip6scale2m","16.994","2.56","16.39","1.613","17.563","2.137","-3.555","17.354","7.157","16.773"
"64b-4t2c-avf-ethip4-ip4scale200k","29.589","0.232","29.731","0.476","31.852","1.265","0.478","1.791","7.133","4.586"
"64b-4t2c-avf-ethip4-ip4scale2m","29.915","0.739","29.245","0.3","31.164","1.238","-2.241","2.616","6.564","4.372"
"64b-4t2c-ethip4-ip4scale200k-rnd","21.225","0.081","21.267","0.059","22.634","0.071","0.198","0.473","6.428","0.447"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.835","0.194","32.752","0.212","34.695","0.378","-0.253","0.875","5.932","1.343"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","33.476","0.147","33.408","0.195","35.328","0.326","-0.204","0.729","5.748","1.154"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.897","0.082","16.827","0.061","17.738","0.092","-0.413","0.603","5.408","0.665"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.906","0.014","9.873","0.112","10.229","0.027","-0.333","1.139","3.608","1.206"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.39","0.221","22.397","0.088","23.193","0.526","0.032","1.062","3.555","2.383"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.405","0.036","26.353","0.036","27.275","0.072","-0.196","0.191","3.498","0.305"
"64b-4t2c-eth-l2bdbasemaclrn","31.74","0.17","31.681","0.135","32.749","0.095","-0.189","0.683","3.371","0.533"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.12","0.12","26.066","0.11","26.935","0.15","-0.206","0.622","3.332","0.721"
"64b-4t2c-avf-dot1q-l2xcbase","32.727","0.018","32.786","0.051","33.824","0.11","0.179","0.164","3.169","0.371"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","13.033","0.545","13.045","0.39","13.457","0.835","0.09","5.144","3.155","7.102"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.256","0.036","14.234","0.023","14.677","0.036","-0.156","0.298","3.114","0.301"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.792","0.015","11.774","0.035","12.133","0.031","-0.153","0.326","3.052","0.406"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.638","0.111","23.741","0.237","24.457","0.293","0.438","1.108","3.014","1.606"
"64b-4t2c-ethip4-ip4base","29.922","0.156","29.855","0.27","30.75","0.459","-0.225","1.041","3.001","1.798"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.748","0.194","26.939","0.305","27.73","0.319","0.712","1.355","2.938","1.661"
"64b-4t2c-ethip4-ip4scale20k","26.261","0.117","26.395","0.163","27.152","0.158","0.509","0.764","2.868","0.871"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.161","0.331","10.823","0.094","11.131","0.081","-3.035","2.994","2.845","1.163"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","10.537","0.053","10.564","0.042","10.863","0.05","0.263","0.641","2.831","0.627"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.203","0.292","12.456","0.284","12.802","0.028","2.074","3.376","2.778","2.355"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.871","0.205","10.994","0.14","11.299","0.02","1.133","2.304","2.771","1.32"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.792","0.08","7.739","0.103","7.947","0.007","-0.686","1.669","2.691","1.37"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.45","0.101","35.515","0.168","36.432","1.411","0.184","0.553","2.581","4.001"
"64b-4t2c-avf-ethip4-ip4scale20k","36.505","0.242","36.374","0.176","37.313","0.0","-0.36","0.818","2.581","0.497"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.101","0.111","18.069","0.054","18.479","0.341","-0.178","0.679","2.274","1.909"
"64b-4t2c-ethip4-ip4scale2m","23.94","0.104","23.858","0.135","24.388","0.14","-0.342","0.71","2.224","0.822"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.491","0.018","10.494","0.027","10.727","0.043","0.026","0.308","2.221","0.485"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.091","0.267","13.172","0.183","13.45","0.17","0.615","2.481","2.113","1.922"
"64b-4t2c-avf-dot1q-ip4base","34.512","0.074","34.507","0.08","35.212","0.131","-0.015","0.315","2.045","0.448"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.339","0.439","10.412","0.213","10.617","0.162","0.705","4.745","1.967","2.608"
"64b-4t2c-ethip4-ip4scale200k","24.0","0.142","23.956","0.104","24.424","0.116","-0.184","0.731","1.956","0.656"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.781","0.09","14.821","0.035","15.09","0.141","0.269","0.656","1.819","0.978"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","17.873","0.121","17.907","0.072","18.231","0.254","0.19","0.787","1.81","1.474"
"78b-4t2c-avf-ethip6-ip6scale20k","30.147","0.225","30.779","1.149","31.294","0.69","2.097","3.886","1.672","4.407"
"78b-4t2c-ethip6-ip6scale20k","18.223","0.056","18.287","0.093","18.58","0.094","0.352","0.596","1.6","0.73"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.904","0.057","6.92","0.06","7.019","0.026","0.227","1.2","1.438","0.964"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","9.971","0.081","9.756","0.033","9.884","0.081","-2.156","0.859","1.318","0.901"
"78b-4t2c-avf-dot1q-ip6base","31.84","0.114","31.92","0.127","32.329","0.147","0.254","0.538","1.279","0.613"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.274","0.209","14.101","0.463","14.26","0.15","-1.212","3.554","1.129","3.49"
