"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-1t1c-eth-l2bdscale1mmaclrn","2.113","0.009","2.174","0.006","2.155","0.013","2.846","0.018","-0.859","0.646","32.051","1.168"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.636","0.005","0.635","0.002","0.654","0.005","0.733","0.003","2.946","0.887","12.171","1.029"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.978","0.004","0.993","0.002","0.948","0.005","1.047","0.004","-4.537","0.515","10.497","0.718"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.383","0.001","0.328","0.001","0.337","0.014","0.37","0.003","2.76","4.404","9.856","4.785"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.263","0.023","1.741","0.017","2.094","0.041","2.272","0.028","20.23","2.642","8.513","2.515"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.768","0.004","1.805","0.004","1.794","0.007","1.918","0.008","-0.632","0.457","6.93","0.621"
"64b-1t1c-ethip4-ip4scale2m","3.639","0.088","3.741","0.093","3.596","0.079","3.814","0.017","-3.861","3.179","6.067","2.372"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.91","0.04","2.011","0.038","1.952","0.037","2.064","0.005","-2.931","2.596","5.705","2.002"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.437","0.001","0.443","0.002","0.434","0.011","0.457","0.003","-1.864","2.541","5.119","2.791"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.842","0.008","1.9","0.015","2.097","0.043","2.172","0.014","10.338","2.448","3.605","2.243"
"78b-1t1c-ethip6-ip6scale20k","3.584","0.008","3.722","0.01","3.678","0.014","3.808","0.016","-1.203","0.46","3.538","0.586"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.274","0.002","1.273","0.008","1.246","0.005","1.29","0.002","-2.113","0.721","3.471","0.464"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.9","0.004","3.025","0.003","2.877","0.012","2.964","0.016","-4.916","0.404","3.054","0.701"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.532","0.001","0.496","0.002","0.507","0.007","0.522","0.003","2.305","1.429","2.948","1.492"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.204","0.001","0.205","0.002","0.203","0.002","0.208","0.0","-1.25","1.384","2.709","1.196"
"64b-1t1c-ethip4-ip4scale200k","3.823","0.014","3.953","0.015","3.889","0.019","3.979","0.02","-1.637","0.604","2.309","0.704"
"78b-1t1c-ethip6-ip6scale200k","2.552","0.009","2.573","0.024","2.565","0.041","2.621","0.009","-0.331","1.855","2.168","1.674"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.974","0.004","0.995","0.006","1.808","0.017","1.846","0.023","81.784","1.986","2.106","1.572"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","2.367","0.003","2.422","0.002","2.385","0.013","2.433","0.013","-1.518","0.531","2.026","0.77"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.236","0.001","0.236","0.001","0.233","0.001","0.237","0.0","-1.098","0.525","1.584","0.294"
"78b-1t1c-dot1q-ip6base","4.305","0.005","4.385","0.005","4.338","0.018","4.406","0.018","-1.075","0.42","1.573","0.581"
"78b-1t1c-ethip6-ip6scale2m","2.348","0.05","2.422","0.023","2.406","0.057","2.441","0.009","-0.662","2.519","1.468","2.417"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.367","0.003","3.483","0.002","3.439","0.017","3.483","0.013","-1.27","0.48","1.27","0.611"
"78b-1t1c-ethip6-ip6base","4.649","0.005","4.729","0.006","4.685","0.021","4.73","0.015","-0.916","0.466","0.955","0.56"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.57","0.004","2.645","0.003","2.612","0.01","2.635","0.013","-1.247","0.375","0.872","0.613"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.111","0.001","0.112","0.0","0.11","0.0","0.111","0.0","-2.179","0.478","0.813","0.274"
"64b-1t1c-dot1q-l2xcbase","5.162","0.009","5.371","0.009","5.27","0.03","5.309","0.018","-1.885","0.581","0.744","0.668"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.756","0.003","3.845","0.022","3.785","0.015","3.81","0.014","-1.551","0.681","0.66","0.553"
"64b-1t1c-ethip4-ip4scale20k","4.617","0.016","4.84","0.022","4.759","0.019","4.785","0.013","-1.665","0.599","0.543","0.488"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.252","0.001","0.252","0.001","0.248","0.0","0.25","0.0","-1.385","0.486","0.481","0.162"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","2.416","0.004","2.45","0.003","2.425","0.01","2.435","0.015","-1.022","0.416","0.391","0.722"
"64b-1t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","2.473","0.008","1.0","0.006","2.471","0.01","2.48","0.04","147.075","1.859","0.375","1.684"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.253","0.002","3.325","0.003","3.291","0.013","3.303","0.014","-1.024","0.414","0.356","0.596"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.117","0.001","0.117","0.001","0.116","0.0","0.116","0.0","-1.147","0.63","0.325","0.274"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.481","0.004","2.576","0.003","2.546","0.011","2.553","0.013","-1.174","0.436","0.264","0.653"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.691","0.005","2.8","0.002","2.762","0.01","2.764","0.012","-1.361","0.377","0.097","0.567"
"64b-1t1c-dot1q-ip4base","4.765","0.004","4.927","0.006","4.864","0.021","4.86","0.015","-1.271","0.434","-0.092","0.526"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.693","0.002","2.758","0.002","2.71","0.003","2.705","0.008","-1.761","0.128","-0.169","0.327"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","3.321","0.006","3.501","0.003","3.449","0.017","3.443","0.011","-1.496","0.502","-0.186","0.6"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.699","0.004","2.834","0.003","2.798","0.016","2.789","0.014","-1.242","0.578","-0.354","0.774"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","3.312","0.004","3.486","0.004","3.446","0.014","3.429","0.015","-1.166","0.422","-0.499","0.589"
"64b-1t1c-ethip4-ip4base","5.089","0.013","5.204","0.006","5.318","0.021","5.29","0.022","2.179","0.417","-0.521","0.572"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.103","0.0","0.103","0.001","0.102","0.0","0.101","0.0","-0.639","0.673","-0.597","0.483"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","3.005","0.005","3.11","0.003","3.058","0.012","3.037","0.009","-1.671","0.402","-0.676","0.488"
"64b-1t1c-eth-l2patch","7.522","0.04","6.395","0.111","5.295","0.094","5.253","0.018","-17.196","2.048","-0.793","1.787"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","3.106","0.003","3.297","0.003","3.265","0.016","3.238","0.011","-0.965","0.499","-0.841","0.599"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","3.356","0.003","3.49","0.003","3.438","0.011","3.409","0.009","-1.488","0.331","-0.853","0.415"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.394","0.005","4.561","0.005","4.507","0.017","4.463","0.027","-1.187","0.386","-0.982","0.702"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.503","0.002","3.624","0.003","3.593","0.016","3.547","0.016","-0.849","0.45","-1.273","0.632"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","3.3","0.003","3.401","0.004","3.347","0.01","3.303","0.004","-1.602","0.318","-1.3","0.321"
"64b-1t1c-ethip4vxlan-l2xcbase","3.95","0.006","4.144","0.002","4.085","0.016","4.013","0.009","-1.426","0.397","-1.773","0.452"
"64b-1t1c-eth-l2xcbase","5.996","0.005","6.417","0.007","6.338","0.033","6.223","0.024","-1.237","0.518","-1.816","0.627"
"64b-1t1c-eth-l2bdbasemaclrn","4.921","0.009","5.322","0.008","5.245","0.024","5.135","0.036","-1.456","0.475","-2.094","0.815"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.721","0.011","1.754","0.016","1.865","0.019","1.824","0.014","6.355","1.469","-2.178","1.257"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","3.296","0.01","3.399","0.004","3.361","0.014","3.286","0.011","-1.109","0.443","-2.224","0.528"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.288","0.015","4.492","0.008","4.457","0.022","4.355","0.021","-0.783","0.514","-2.297","0.67"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","3.394","0.005","3.506","0.004","3.464","0.01","3.374","0.016","-1.21","0.317","-2.583","0.547"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","3.1","0.005","3.25","0.007","3.181","0.011","3.097","0.008","-2.137","0.393","-2.636","0.416"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","3.006","0.003","3.145","0.002","3.12","0.013","3.029","0.01","-0.781","0.43","-2.927","0.515"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.07","0.006","2.126","0.005","2.214","0.015","2.136","0.015","4.135","0.718","-3.492","0.919"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.89","0.01","4.084","0.006","4.016","0.018","3.723","0.016","-1.647","0.457","-7.31","0.571"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","0.979","0.008","1.456","0.004","1.454","0.003","0.98","0.006","-0.129","0.375","-32.613","0.423"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.984","0.003","0.986","0.005","2.04","0.022","0.913","0.009","106.797","2.472","-55.263","0.655"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","0.93","0.005","1.37","0.003","2.229","0.017","0.913","0.007","62.645","1.32","-59.031","0.451"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","2.631","0.013","0.946","0.003","2.624","0.014","0.981","0.008","177.269","1.728","-62.614","0.375"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","0.993","0.004","2.246","0.023","2.219","0.018","0.76","0.006","-1.18","1.309","-65.747","0.375"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
