"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","14.046","0.302","13.897","0.267","22.057","0.88","-1.062","2.854","58.713","7.029"
"64b-4t2c-eth-l2bdscale1mmaclrn","12.463","0.117","12.432","0.143","18.632","0.123","-0.247","1.479","49.871","1.986"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.232","0.058","7.198","0.073","8.959","0.031","-0.46","1.281","24.458","1.328"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","7.204","0.069","7.139","0.076","8.84","0.033","-0.902","1.42","23.835","1.395"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","7.0","0.212","7.029","0.135","8.59","0.032","0.418","3.605","22.217","2.393"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","20.109","0.212","19.98","0.056","22.849","0.049","-0.642","1.082","14.357","0.406"
"64b-4t2c-ethip4-ip4scale2m-rnd","16.679","0.074","16.632","0.081","18.813","0.036","-0.28","0.656","13.113","0.59"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","26.643","0.149","26.596","0.09","28.816","0.253","-0.177","0.652","8.349","1.021"
"78b-4t2c-avf-ethip6-ip6scale200k","16.815","2.365","15.641","1.212","16.832","2.827","-6.978","14.934","7.613","19.902"
"78b-4t2c-avf-ethip6-ip6scale2m","16.288","2.27","15.575","1.259","16.754","1.893","-4.376","15.405","7.569","14.943"
"64b-4t2c-ethip4-ip4scale200k-rnd","20.887","0.074","20.866","0.038","22.13","0.042","-0.103","0.399","6.055","0.278"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.712","0.067","16.665","0.075","17.534","0.081","-0.281","0.6","5.213","0.678"
"64b-4t2c-avf-ethip4-ip4scale200k","29.03","0.114","29.182","0.259","30.662","0.75","0.523","0.976","5.071","2.735"
"64b-4t2c-avf-ethip4-ip4scale2m","29.083","0.442","28.779","0.2","30.208","0.698","-1.045","1.653","4.967","2.532"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","32.943","0.164","32.814","0.111","34.388","0.555","-0.394","0.599","4.798","1.729"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.169","0.064","9.043","0.156","9.396","0.085","-1.376","1.839","3.901","2.026"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.13","0.083","26.131","0.065","27.062","0.08","0.004","0.405","3.563","0.402"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.1","0.244","22.179","0.061","22.946","0.494","0.357","1.141","3.456","2.247"
"64b-4t2c-eth-l2bdbasemaclrn","31.204","0.105","31.192","0.108","32.155","0.092","-0.038","0.482","3.088","0.461"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.157","0.026","14.132","0.034","14.567","0.033","-0.17","0.301","3.076","0.34"
"64b-4t2c-avf-dot1q-l2xcbase","32.174","0.094","32.222","0.074","33.208","0.125","0.148","0.371","3.059","0.453"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.074","0.059","7.03","0.112","7.235","0.047","-0.625","1.783","2.919","1.765"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.072","0.311","10.716","0.088","11.023","0.086","-3.214","2.837","2.861","1.166"
"64b-4t2c-avf-ethip4-ip4scale20k","35.218","0.141","35.089","0.172","36.044","0.103","-0.367","0.631","2.723","0.582"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","10.431","0.052","10.467","0.054","10.745","0.077","0.338","0.72","2.656","0.904"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.985","0.243","10.208","0.232","10.479","0.105","2.237","3.406","2.65","2.55"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","12.761","0.239","12.494","0.314","12.808","0.432","-2.087","3.068","2.51","4.309"
"64b-4t2c-ethip4-ip4scale20k-rnd","25.576","0.097","25.613","0.134","26.239","0.127","0.145","0.649","2.445","0.732"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","10.284","0.027","10.29","0.033","10.536","0.025","0.06","0.415","2.395","0.411"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.454","0.067","26.375","0.135","27.003","0.189","-0.299","0.569","2.38","0.888"
