"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"78b-4t2c-rdma-ethip6-ip6base","16.86","0.288","17.752","0.237","17.769","0.201","34.23","0.26","0.095","1.754","92.64","2.628"
"78b-4t2c-rdma-dot1q-ip6base","14.307","0.036","15.362","0.079","15.364","0.064","29.207","0.129","0.016","0.665","90.097","1.157"
"78b-4t2c-rdma-ethip6-ip6scale20k","14.047","0.073","15.304","0.109","15.104","0.088","27.688","0.273","-1.307","0.91","83.31","2.1"
"78b-4t2c-rdma-ethip6-ip6scale200k","11.753","0.074","12.753","0.257","12.451","0.149","21.573","0.279","-2.363","2.291","73.258","3.049"
"78b-4t2c-rdma-ethip6-ip6scale2m","9.934","0.088","10.961","0.092","10.452","0.13","17.53","0.283","-4.639","1.426","67.716","3.413"
"64b-4t2c-rdma-eth-l2bdscale1mmaclrn","21.841","0.511","22.472","0.387","22.298","0.544","26.792","0.881","-0.777","2.962","20.155","4.92"
"64b-4t2c-rdma-ethip4-ip4scale2m-rnd","20.532","0.074","21.475","0.136","21.391","0.101","24.942","0.105","-0.395","0.786","16.602","0.735"
"64b-4t2c-rdma-ethip4-ip4scale200k-rnd","27.745","0.327","29.858","0.362","29.88","0.433","31.645","0.263","0.075","1.89","5.907","1.768"
"64b-4t2c-rdma-eth-l2bdscale100kmaclrn","28.167","0.249","29.156","0.227","29.422","0.44","30.54","0.443","0.915","1.703","3.797","2.165"
"64b-4t2c-rdma-ethip4udp-nat44det-h1-p1-s1","NT","NT","11.218","0.017","11.279","0.009","11.673","0.029","0.543","0.176","3.497","0.266"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn","24.069","0.398","24.898","0.174","25.215","0.531","25.763","0.521","1.272","2.246","2.174","2.982"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","14.656","0.216","14.66","0.211","14.597","0.292","14.681","0.33","-0.426","2.453","0.572","3.025"
"64b-4t2c-rdma-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","8.636","0.023","8.669","0.026","8.717","0.019","0.384","0.4","0.547","0.369"
"64b-4t2c-rdma-eth-l2bdbasemaclrn","37.052","0.513","40.117","0.86","40.257","0.908","40.461","0.925","0.351","3.122","0.506","3.227"
"64b-4t2c-rdma-ethip4-ip4scale20k-rnd","30.879","0.201","33.688","0.397","33.194","0.41","33.24","0.662","-1.467","1.682","0.139","2.348"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.051","0.056","11.207","0.023","10.791","0.084","10.797","0.073","-3.708","0.78","0.053","1.032"
"64b-4t2c-rdma-eth-l2patch","69.484","0.365","71.044","0.496","70.74","0.202","70.735","0.33","-0.428","0.751","-0.007","0.547"
"64b-4t2c-rdma-eth-l2bdscale10kmaclrn","32.273","0.295","34.011","0.299","34.093","0.36","34.069","0.375","0.242","1.377","-0.07","1.526"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.94","0.024","11.114","0.027","11.111","0.023","11.1","0.026","-0.026","0.316","-0.102","0.31"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","14.441","0.201","14.361","0.321","14.427","0.208","14.405","0.258","0.458","2.671","-0.155","2.297"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.153","0.1","17.088","0.098","17.038","0.107","16.999","0.048","-0.295","0.85","-0.226","0.688"
"64b-4t2c-rdma-eth-l2xcbase","55.211","0.382","62.641","0.985","62.498","0.996","62.32","0.646","-0.227","2.233","-0.286","1.895"
"64b-4t2c-rdma-dot1q-l2xcbase","31.662","0.601","33.428","0.358","33.517","0.11","33.393","0.108","0.265","1.124","-0.369","0.458"
"64b-4t2c-rdma-eth-l2xcbase-eth-2memif-1dcr","22.458","0.071","24.418","0.063","24.418","0.11","24.319","0.106","0.003","0.519","-0.407","0.623"
"64b-4t2c-rdma-ethip4-ip4scale200k","31.931","0.309","34.769","0.526","34.161","0.587","33.957","0.374","-1.748","2.25","-0.597","2.029"
"64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.179","0.054","13.449","0.036","13.451","0.029","13.327","0.027","0.015","0.343","-0.919","0.294"
"64b-4t2c-rdma-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.296","0.051","13.611","0.154","13.149","0.105","13.01","0.155","-3.395","1.342","-1.055","1.421"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.38","0.03","12.671","0.045","12.702","0.023","12.547","0.034","0.245","0.395","-1.224","0.317"
"64b-4t2c-rdma-ethip4-ip4base","34.082","0.392","37.486","0.727","37.582","1.056","37.066","0.572","0.256","3.424","-1.372","3.162"
"64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm","16.056","0.087","16.728","0.05","16.231","0.061","15.994","0.069","-2.974","0.468","-1.454","0.566"
"64b-4t2c-rdma-ethip4-ip4scale2m","26.074","0.271","28.375","0.604","27.871","0.404","27.417","0.402","-1.776","2.529","-1.627","2.026"
"64b-4t2c-rdma-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.696","0.01","16.345","0.046","16.339","0.043","16.072","0.068","-0.038","0.389","-1.631","0.49"
"64b-4t2c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","20.781","0.106","22.069","0.109","22.043","0.102","21.599","0.155","-0.117","0.676","-2.015","0.837"
"64b-4t2c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.203","0.046","13.558","0.056","13.014","0.072","12.723","0.087","-4.006","0.666","-2.24","0.858"
"64b-4t2c-rdma-dot1q-ip4base","31.721","0.078","33.511","0.07","33.341","0.115","32.501","0.167","-0.506","0.401","-2.522","0.603"
"64b-4t2c-rdma-ethip4-ip4scale20k","32.511","0.907","36.126","0.323","35.494","0.08","34.556","0.397","-1.751","0.907","-2.642","1.139"
"64b-4t2c-rdma-ethip4-ip4base-eth-2memif-1dcr","14.192","0.045","15.076","0.029","15.104","0.031","14.61","0.05","0.187","0.282","-3.269","0.384"
"64b-4t2c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","21.017","0.344","22.518","0.1","22.449","0.185","21.497","0.201","-0.302","0.931","-4.242","1.193"
"64b-4t2c-rdma-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","0.212","0.244","0.381","0.31","0.484","0.354","0.269","0.215","27.072","138.925","-44.477","60.109"
""
"Test Case:            Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
