"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.729","0.01","8.253","0.047","74.54","1.075"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","12.138","0.068","19.635","0.117","61.758","1.32"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.379","0.067","23.757","0.064","54.478","0.79"
"imix-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.593","0.016","8.508","0.043","52.12","0.876"
"78b-4c-ethip6-ip6scale2m","20.714","0.27","31.376","0.114","51.472","2.046"
"1518b-4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.489","0.016","3.757","0.011","50.929","1.054"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.503","0.052","19.918","0.141","47.515","1.186"
"64b-4c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.912","0.051","18.726","0.062","45.021","0.751"
"64b-4c-ethip4vxlan-l2bdbasemaclrn","28.645","0.135","34.312","0.125","19.784","0.713"
"1518b-4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.164","0.006","2.58","0.001","19.238","0.359"
"64b-4c-ethip4vxlan-l2xcbase","33.115","0.136","35.964","0.141","8.602","0.618"
"64b-4c-eth-l2patch","32.967","0.308","33.041","0.429","0.224","1.602"
"64b-4c-eth-l2xcbase","34.841","0.542","34.71","0.273","-0.376","1.736"
"64b-4c-eth-l2bdscale1mmaclrn","36.719","0.147","36.044","0.116","-1.836","0.504"
"64b-4c-ethip4-ip4base","36.174","0.185","35.414","0.154","-2.099","0.659"
"64b-4c-eth-l2bdbasemaclrn","36.385","0.218","35.482","0.182","-2.48","0.77"
"64b-4c-ethip4-ip4scale2m","36.868","0.183","35.899","0.197","-2.628","0.719"
"78b-4c-ethip6-ip6base","36.419","0.233","35.458","0.19","-2.638","0.813"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
