"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"78b-1c-avf-ethip6-ip6base","19.872","0.053","20.815","0.137","4.748","0.743"
"78b-1c-avf-ethip6-ip6scale2m","11.533","1.073","12.017","0.597","4.202","10.986"
"78b-1c-avf-ethip6-ip6scale200k","15.144","0.559","15.495","0.526","2.315","5.129"
"78b-1c-ethip6-ip6base","15.807","0.025","16.127","0.176","2.026","1.125"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.138","0.012","6.235","0.068","1.574","1.125"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.488","0.044","6.582","0.135","1.441","2.184"
"64b-1c-avf-eth-l2bdscale10kmaclrn","20.002","0.251","20.251","0.266","1.244","1.839"
"64b-1c-eth-l2patch","36.814","0.186","37.123","0.184","0.837","0.712"
"64b-1c-avf-dot1q-ip4base","19.729","0.039","19.882","0.081","0.775","0.456"
"78b-1c-ethip6-ip6scale2m","9.98","0.329","10.048","0.257","0.687","4.204"
"78b-1c-avf-ethip6-ip6scale20k","17.449","0.152","17.551","0.167","0.586","1.296"
"64b-1c-avf-ethip4-ip4scale200k","21.924","0.658","21.996","0.617","0.326","4.123"
"64b-1c-eth-l2xcbase","26.969","0.101","27.046","0.18","0.283","0.767"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.403","0.036","11.432","0.041","0.254","0.478"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.451","0.04","6.465","0.044","0.217","0.927"
"64b-1c-eth-l2bdbasemaclrn","19.672","0.016","19.705","0.059","0.167","0.312"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.614","0.047","7.62","0.06","0.077","1.003"
"64b-1c-ethip4-ip4base","17.964","0.125","17.967","0.102","0.02","0.9"
"64b-1c-avf-eth-l2patch","37.285","0.086","37.275","0.079","-0.025","0.312"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","8.215","0.011","8.211","0.038","-0.044","0.487"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.971","0.05","7.959","0.083","-0.15","1.21"
"64b-1c-avf-eth-l2bdbasemaclrn","24.818","0.052","24.778","0.041","-0.164","0.267"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.051","0.037","8.037","0.062","-0.166","0.9"
"64b-1c-avf-eth-l2xcbase","37.393","0.051","37.32","0.083","-0.195","0.259"
"64b-1c-avf-eth-l2bdscale100kmaclrn","18.507","0.081","18.448","0.098","-0.319","0.685"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.181","0.018","7.156","0.394","-0.346","5.492"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.654","0.059","8.623","0.073","-0.366","1.076"
"64b-1c-avf-ethip4-ip4scale2m","19.313","1.312","19.241","1.31","-0.374","9.583"
"64b-1c-avf-ethip4-ip4scale20k","22.19","0.411","22.097","0.407","-0.42","2.603"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.369","0.093","7.316","0.114","-0.72","1.995"
"64b-1c-avf-eth-l2bdscale1mmaclrn","15.909","1.178","15.783","0.628","-0.788","8.338"
"64b-1c-ethip4-ip4scale2m","14.915","0.888","14.793","0.865","-0.819","8.278"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.678","0.037","5.618","0.042","-1.053","0.987"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.538","0.029","7.417","0.449","-1.604","5.964"
"64b-1c-avf-ethip4-ip4base","23.697","0.023","23.224","0.213","-1.996","0.902"
"64b-1c-eth-l2bdscale1mmaclrn","12.993","0.339","12.7","0.465","-2.253","4.397"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.005","0.061","9.678","0.724","-3.269","7.258"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.218","0.02","8.915","1.184","-3.289","12.841"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.308","0.02","13.806","1.299","-3.506","9.079"
"64b-1c-avf-dot1q-l2bdbasemaclrn","18.153","0.026","15.358","0.16","-15.4","0.892"
"64b-1c-avf-dot1q-l2xcbase","25.033","0.039","19.97","0.134","-20.228","0.548"
""
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
