"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","11.542","0.055","11.876","0.074","11.851","0.056","13.909","0.192","-0.21","0.784","17.371","1.715"
"64b-2t1c-ethip4-ip4scale2m-rnd","9.893","0.051","9.763","0.049","9.759","0.04","11.279","0.109","-0.041","0.645","15.582","1.214"
"64b-2t1c-avf-ethip4udp-ip4base-h4096-p63-s258048-cps","NT","NT","3.684","0.896","3.676","1.398","4.195","0.247","-0.239","45.033","14.136","43.93"
"64b-2t1c-avf-ethip4tcp-nat44ed-h262144-p63-s16515072-pps","NT","NT","3.672","0.283","3.367","0.421","3.765","0.361","-8.313","13.467","11.815","17.628"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","15.06","0.085","15.179","0.115","15.103","0.152","16.748","0.104","-0.502","1.251","10.894","1.309"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","15.882","0.08","16.5","0.075","16.524","0.063","17.95","0.095","0.144","0.596","8.63","0.711"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.924","0.254","9.832","0.111","9.837","0.19","10.671","0.982","0.056","2.234","8.471","10.195"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","NT","NT","0.629","0.004","0.489","0.102","0.53","0.015","-22.22","16.228","8.296","22.785"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.381","0.315","11.411","0.284","11.483","0.496","12.409","1.208","0.632","5.017","8.058","11.508"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","NT","NT","6.465","0.881","6.424","0.76","6.931","0.933","-0.633","17.923","7.89","19.335"
