"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.217","0.026","2.203","0.035","2.05","0.111","2.416","0.069","-6.981","5.237","17.9","7.197"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.475","0.053","2.473","0.058","2.32","0.095","2.707","0.149","-6.212","4.433","16.696","8.004"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.79","0.026","2.792","0.024","2.779","0.025","3.183","0.014","-0.466","1.232","14.529","1.138"
"imix-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.545","0.008","1.546","0.01","1.482","0.028","1.623","0.035","-4.161","1.932","9.551","3.177"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.894","0.245","10.548","0.515","10.021","0.85","10.92","0.622","-5.002","9.3","8.97","11.134"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","13.079","4.03","12.357","4.245","12.313","4.248","13.269","4.855","-0.353","48.515","7.769","54.199"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","10.836","2.193","10.212","2.475","9.837","1.719","10.599","2.06","-3.673","28.783","7.749","28.161"
"imix-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.635","0.007","1.636","0.011","1.624","0.009","1.75","0.007","-0.685","0.853","7.731","0.742"
"64b-2t1c-avf-eth-l2bdbasemaclrn","17.827","6.406","16.567","6.922","16.474","6.902","17.465","7.397","-0.561","58.839","6.015","63.158"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.138","0.012","1.122","0.01","1.102","0.036","1.168","0.013","-1.781","3.28","5.91","3.624"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.311","0.009","1.299","0.006","1.304","0.006","1.369","0.005","0.397","0.672","4.986","0.658"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1lxc","11.783","1.343","12.127","1.655","11.712","1.711","12.263","1.814","-3.418","19.31","4.702","21.768"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.242","0.008","1.232","0.007","1.205","0.03","1.261","0.019","-2.185","2.532","4.643","3.064"
"64b-2t1c-avf-dot1q-l2xcbase","18.416","6.345","16.892","6.616","17.234","6.333","17.972","7.177","2.023","54.791","4.286","56.593"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.946","0.404","4.032","0.348","3.759","0.45","3.899","0.471","-6.779","13.764","3.717","17.642"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.504","0.438","7.796","0.119","7.398","0.095","7.662","0.096","-5.095","1.896","3.57","1.855"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.214","0.078","6.331","0.045","6.041","0.049","6.246","0.051","-4.584","1.03","3.396","1.184"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.945","0.288","9.054","0.569","9.157","0.464","9.459","0.332","1.136","8.161","3.3","6.364"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.774","4.275","12.922","4.374","12.928","4.334","13.354","4.83","0.043","47.661","3.296","50.941"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.521","0.788","4.42","1.013","4.33","0.933","4.468","0.899","-2.04","30.814","3.201","30.431"
"64b-2t1c-avf-ethip4-ip4base","17.12","6.346","16.342","6.438","16.085","6.792","16.599","6.783","-1.577","56.839","3.199","60.64"
"78b-2t1c-avf-ethip6-ip6scale20k","12.927","4.016","12.709","4.193","12.504","4.122","12.897","4.491","-1.613","45.886","3.143","49.459"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.41","0.205","7.517","0.279","7.527","0.246","7.755","0.296","0.128","4.946","3.025","5.17"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.464","0.075","1.474","0.003","1.44","0.073","1.482","0.004","-2.284","4.936","2.917","5.201"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","8.964","0.41","8.907","0.809","8.725","0.472","8.963","0.478","-2.052","10.349","2.736","7.803"
"64b-2t1c-avf-dot1q-ip4base","14.87","4.875","14.162","5.157","14.299","5.011","14.681","5.111","0.971","51.028","2.667","50.718"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.15","0.089","7.261","0.185","6.952","0.135","7.134","0.183","-4.255","3.065","2.614","3.299"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","15.034","5.266","14.189","5.082","13.968","5.186","14.321","5.465","-1.554","50.785","2.524","54.585"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.733","0.003","0.736","0.002","0.724","0.012","0.742","0.006","-1.571","1.62","2.375","1.846"
"78b-2t1c-avf-dot1q-ip6base","12.878","3.783","12.273","4.104","12.338","3.96","12.629","4.246","0.523","46.595","2.36","47.584"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.842","1.249","11.897","1.88","12.054","1.659","12.333","1.737","1.316","21.233","2.321","20.147"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","9.402","1.719","9.237","2.016","9.283","1.971","9.49","2.09","0.503","30.6","2.223","31.266"
"64b-2t1c-avf-eth-l2xcbase","21.513","8.266","20.647","9.716","21.328","8.575","21.795","8.467","3.296","63.935","2.191","57.133"
"64b-2t1c-avf-ethip4-ip4scale200k","15.976","6.042","15.501","6.208","15.312","6.494","15.642","6.416","-1.219","57.618","2.155","60.268"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","9.343","1.786","9.31","1.767","9.138","1.888","9.331","1.955","-1.845","27.532","2.106","30.043"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.639","0.358","3.519","0.496","3.502","0.372","3.57","0.422","-0.471","17.577","1.952","16.193"
"64b-2t1c-eth-l2bdbasemaclrn","17.036","1.453","16.392","1.56","16.613","1.363","16.883","1.933","1.349","12.736","1.622","14.314"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.743","0.044","5.72","0.049","5.499","0.042","5.579","0.057","-3.851","1.1","1.447","1.288"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.45","0.056","6.487","0.071","6.18","0.072","6.269","0.063","-4.727","1.52","1.441","1.565"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","9.482","1.724","9.216","1.769","9.296","1.814","9.429","1.934","0.877","27.611","1.425","28.714"
"78b-2t1c-avf-ethip6-ip6base","14.861","4.866","14.352","5.249","14.278","5.294","14.463","5.464","-0.519","51.808","1.298","53.623"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-masq","5.514","0.101","5.688","0.034","5.707","0.014","5.777","0.016","0.327","0.652","1.237","0.375"
"64b-2t1c-eth-l2xcbase","22.747","3.678","22.22","3.995","22.343","3.705","22.599","3.984","0.553","24.594","1.148","24.48"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.668","0.04","4.734","0.013","4.561","0.02","4.613","0.024","-3.654","0.511","1.141","0.692"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.748","0.002","0.75","0.002","0.752","0.001","0.76","0.006","0.174","0.29","1.058","0.852"
"78b-2t1c-avf-ethip6-ip6scale200k","10.93","2.722","10.756","2.887","10.691","2.791","10.801","2.675","-0.597","37.218","1.027","36.355"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.422","0.01","1.412","0.01","1.409","0.008","1.422","0.004","-0.24","0.876","0.922","0.633"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.587","0.027","6.57","0.036","6.335","0.04","6.375","0.043","-3.577","0.806","0.636","0.922"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.159","0.363","7.135","0.419","7.093","0.446","7.137","0.437","-0.582","8.554","0.617","8.834"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.559","0.011","3.56","0.019","3.576","0.011","3.593","0.011","0.439","0.618","0.484","0.423"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","5.066","0.099","5.222","0.028","5.233","0.013","5.253","0.027","0.202","0.581","0.397","0.573"
"64b-2t1c-avf-ethip4-ip4scale20k","16.241","5.661","15.422","6.474","15.705","6.127","15.76","6.5","1.83","58.358","0.352","56.971"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","10.865","0.088","10.699","0.031","10.705","0.023","10.738","0.052","0.061","0.356","0.306","0.533"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6proxy-stat","5.093","0.106","5.27","0.033","5.278","0.017","5.292","0.013","0.152","0.709","0.279","0.401"
"64b-2t1c-ethip4-ip4scale2m","14.322","0.862","14.017","0.84","14.326","1.195","14.359","1.149","2.2","10.497","0.23","11.589"
"78b-2t1c-ethip6-ip6base","14.833","0.93","14.909","0.823","14.785","0.877","14.811","0.891","-0.832","8.034","0.176","8.46"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","10.829","0.067","10.721","0.036","10.736","0.03","10.748","0.055","0.139","0.441","0.117","0.584"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","6.899","0.127","6.955","0.128","6.758","0.091","6.763","0.146","-2.841","2.216","0.08","2.547"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.581","0.028","4.579","0.024","4.408","0.034","4.402","0.033","-3.732","0.9","-0.133","1.087"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.334","0.032","5.373","0.045","5.183","0.052","5.172","0.199","-3.535","1.26","-0.209","3.962"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.172","0.053","8.126","0.026","8.08","0.035","8.063","0.029","-0.566","0.537","-0.215","0.558"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","8.175","0.062","8.218","0.035","7.944","0.063","7.922","0.059","-3.335","0.869","-0.271","1.087"
"64b-2t1c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.119","0.659","4.207","0.596","4.212","0.708","4.201","0.725","0.109","22.014","-0.271","24.037"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","7.978","0.239","8.225","0.347","8.2","0.361","8.155","0.365","-0.313","6.082","-0.539","6.25"
"64b-2t1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.82","0.87","4.749","1.025","4.716","0.9","4.687","1.003","-0.696","28.612","-0.615","28.506"
"64b-2t1c-avf-ethip4-ip4scale2m","14.519","5.177","13.909","5.578","14.104","5.768","14.009","5.805","1.404","58.078","-0.677","57.822"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.269","0.032","6.244","0.02","6.089","0.026","6.031","0.031","-2.482","0.516","-0.956","0.655"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.977","0.066","9.861","0.036","9.874","0.017","9.773","0.022","0.133","0.408","-1.019","0.282"
"64b-2t1c-ethip4-ip4base","16.645","1.58","16.16","1.605","16.272","1.441","16.084","1.654","0.694","13.403","-1.153","13.418"
"64b-2t1c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","8.825","1.095","8.663","1.263","8.695","1.211","8.59","1.125","0.37","20.236","-1.215","18.886"
"64b-2t1c-ethip4vxlan-l2xcbase","11.706","0.157","11.5","0.138","11.569","0.117","11.426","0.084","0.598","1.574","-1.233","1.232"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.769","0.002","0.772","0.002","0.772","0.002","0.762","0.016","0.011","0.335","-1.376","2.08"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","9.328","1.339","9.202","1.395","9.17","1.405","9.027","1.308","-0.346","21.48","-1.559","20.758"
"78b-2t1c-ethip6-ip6scale2m","9.546","0.274","9.67","0.347","9.491","0.442","9.338","0.334","-1.848","5.769","-1.614","5.777"
"78b-2t1c-avf-ethip6-ip6scale2m","9.655","1.946","9.55","2.318","9.49","2.335","9.279","2.049","-0.623","34.346","-2.226","32.322"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.956","0.012","1.968","0.003","1.969","0.004","1.925","0.004","0.067","0.25","-2.24","0.259"
"imix-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.971","0.018","3.985","0.011","4.004","0.014","3.912","0.32","0.483","0.449","-2.308","7.987"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.316","0.034","7.337","0.023","7.333","0.031","7.158","0.02","-0.055","0.524","-2.379","0.497"
"64b-2t1c-avf-eth-l2patch","27.159","8.836","26.732","9.06","27.987","7.187","27.318","7.717","4.695","44.518","-2.391","37.264"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","4.49","0.619","4.746","0.69","4.427","0.416","4.299","0.684","-6.734","16.144","-2.895","17.943"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.095","0.515","4.289","0.573","3.964","0.505","3.838","0.815","-7.586","17.057","-3.183","23.97"
"64b-2t1c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.809","0.698","3.662","0.591","3.659","0.716","3.499","0.343","-0.078","25.343","-4.372","20.93"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","10.846","1.99","10.462","2.292","10.813","2.147","10.337","1.999","3.355","30.56","-4.404","26.496"
"64b-2t1c-eth-l2patch","36.859","0.887","35.782","2.115","36.125","1.438","32.945","3.672","0.956","7.195","-8.801","10.793"
""
"Test Case:            Test cases executed for: NDR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
