"Test Case","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"64b-4t2c-eth-l2bdscale1mmaclrn","12.377","0.47","13.126","0.234","19.496","0.273","6.054","4.446","48.524","3.369"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","15.228","0.276","17.219","0.401","21.574","0.302","13.077","3.334","25.296","3.403"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","20.764","0.131","20.074","0.069","23.457","0.11","-3.321","0.695","16.853","0.681"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","12.096","0.056","12.26","0.136","14.082","0.039","1.357","1.22","14.862","1.316"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.33","0.096","13.329","0.052","15.177","0.303","-6.987","0.719","13.864","2.314"
"64b-4t2c-ethip4-ip4scale2m-rnd","16.879","0.017","17.102","0.014","19.218","0.014","1.325","0.134","12.371","0.123"
"64b-4t2c-avf-ethip4udp-nat44det-h1-p1-s1","12.609","0.072","12.648","0.056","14.195","0.09","0.311","0.723","12.228","0.865"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","25.869","1.223","24.718","0.736","27.413","0.405","-4.45","5.339","10.905","3.687"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","35.035","0.041","33.655","1.703","36.639","0.125","-3.94","4.863","8.868","5.522"
"64b-4t2c-ethip4-ip4base","29.652","0.056","29.764","0.067","31.66","0.106","0.377","0.294","6.371","0.43"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","31.679","0.204","33.125","0.26","35.214","1.158","4.565","1.063","6.304","3.594"
"64b-4t2c-ethip4-ip4scale200k-rnd","21.245","0.025","21.188","0.056","22.485","0.066","-0.272","0.288","6.121","0.42"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","17.35","0.556","16.994","0.406","18.007","0.218","-2.05","3.914","5.965","2.835"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","32.954","0.138","32.674","1.154","34.604","0.541","-0.85","3.527","5.907","4.092"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","15.839","0.018","15.902","0.025","16.782","0.134","0.398","0.192","5.536","0.857"
"64b-4t2c-avf-ethip4-ip4scale2m","29.75","0.531","28.745","0.247","30.309","0.409","-3.379","1.915","5.442","1.688"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","16.749","0.226","16.82","0.116","17.729","0.32","0.424","1.521","5.407","2.036"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","27.386","0.125","27.46","0.176","28.932","0.762","0.269","0.789","5.361","2.855"
"64b-4t2c-avf-ethip4-ip4scale200k","30.189","0.26","29.253","0.133","30.711","0.124","-3.101","0.945","4.983","0.64"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","14.066","0.024","14.308","0.028","14.924","0.143","1.721","0.265","4.308","1.021"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","14.452","0.132","14.273","0.155","14.801","0.128","-1.238","1.402","3.696","1.442"
"64b-4t2c-eth-l2bdbasemaclrn","31.705","0.092","31.696","0.093","32.856","0.147","-0.028","0.413","3.66","0.555"
"64b-4t2c-ethip4-ip4scale2m","23.336","0.135","23.342","0.2","24.195","0.21","0.024","1.034","3.655","1.266"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","6.543","0.096","6.693","0.087","6.925","0.124","2.291","2.007","3.463","2.295"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","14.284","0.209","14.238","0.074","14.718","0.071","-0.322","1.546","3.37","0.735"
"64b-4t2c-ethip4-ip4scale20k","26.504","0.132","26.522","0.062","27.41","0.119","0.068","0.552","3.351","0.511"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","10.053","0.063","10.116","0.055","10.452","0.142","0.625","0.834","3.323","1.508"
"64b-4t2c-ethip4-ip4scale200k","23.805","0.14","23.636","0.167","24.363","0.195","-0.709","0.91","3.073","1.098"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","12.858","0.149","14.445","0.035","14.885","0.047","12.347","1.327","3.046","0.411"
"64b-4t2c-avf-ethip4-ip4scale20k","36.119","0.141","35.933","0.119","37.022","0.111","-0.513","0.509","3.029","0.46"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.35","0.049","13.266","0.048","13.658","0.062","-0.628","0.513","2.952","0.601"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","7.424","0.146","7.718","0.198","7.939","0.312","3.953","3.361","2.874","4.831"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","12.719","0.113","12.744","0.092","13.055","0.009","0.198","1.147","2.443","0.744"
"64b-4t2c-ethip4udp-nat44det-h1-p1-s1","10.947","0.028","10.965","0.029","11.219","0.059","0.165","0.366","2.31","0.6"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","22.615","0.198","22.509","0.132","23.026","0.252","-0.47","1.048","2.295","1.27"
"64b-4t2c-ethip4-ip4scale20k-rnd","26.085","0.058","26.264","0.088","26.809","0.04","0.687","0.406","2.075","0.375"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.424","0.04","10.419","0.102","10.616","0.081","-0.048","1.051","1.888","1.266"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.166","0.022","10.822","0.06","11.018","0.072","-3.083","0.573","1.814","0.873"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.528","0.073","11.492","0.029","11.682","0.028","-0.311","0.683","1.655","0.354"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.722","0.211","18.835","0.213","19.137","0.08","0.603","1.604","1.603","1.224"
"78b-4t2c-ethip6-ip6scale2m","12.792","0.032","12.765","0.048","12.964","0.034","-0.208","0.449","1.554","0.463"
"64b-4t2c-avf-dot1q-ip4base","35.277","0.029","35.331","0.041","35.839","0.012","0.154","0.143","1.438","0.124"
"78b-4t2c-avf-dot1q-ip6base","31.105","0.057","32.022","0.047","32.353","0.111","2.949","0.242","1.033","0.375"
"78b-4t2c-avf-ethip6-ip6base","36.639","0.03","36.466","0.158","36.831","0.119","-0.471","0.439","1.002","0.547"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","24.246","0.207","24.173","0.15","24.398","0.727","-0.3","1.054","0.932","3.073"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.934","0.193","12.081","0.218","12.183","0.07","1.227","2.453","0.852","1.912"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","10.34","0.03","10.946","0.016","11.02","0.03","5.856","0.348","0.676","0.317"
"114b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","6.623","0.022","6.782","0.037","6.808","0.056","2.398","0.66","0.38","0.988"
"78b-4t2c-ethip6-ip6scale20k","18.964","0.052","18.982","0.053","19.05","0.049","0.094","0.389","0.359","0.381"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","23.106","0.181","21.629","0.84","21.688","0.408","-6.391","3.708","0.273","4.327"
"78b-4t2c-ethip6-ip6base","29.351","0.065","29.21","0.046","29.286","0.112","-0.478","0.27","0.258","0.414"
"64b-4t2c-eth-l2patch","36.659","0.144","36.655","0.143","36.683","0.007","-0.011","0.553","0.077","0.39"
"64b-4t2c-avf-ethip4-ip4base","37.002","0.004","37.021","0.009","37.049","0.109","0.05","0.027","0.075","0.294"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.057","0.082","10.273","0.161","10.272","0.049","2.149","1.806","-0.015","1.639"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.047","0.151","36.909","0.111","36.894","0.002","-0.372","0.505","-0.04","0.301"
"64b-4t2c-eth-l2xcbase","36.999","0.291","37.073","0.109","37.019","0.112","0.202","0.841","-0.148","0.421"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.164","0.026","11.399","0.035","11.376","0.042","2.109","0.394","-0.205","0.482"
"78b-4t2c-ethip6-ip6scale200k","12.848","0.024","12.871","0.073","12.817","0.324","0.174","0.599","-0.419","2.58"
"64b-4t2c-avf-eth-l2patch","35.732","0.107","35.813","0.013","35.52","0.099","0.226","0.303","-0.819","0.279"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.17","0.109","23.165","0.07","22.94","0.21","-0.018","0.56","-0.975","0.955"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","15.338","0.169","15.445","0.038","15.282","0.062","0.695","1.137","-1.055","0.473"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.422","0.029","10.991","0.006","10.869","0.035","5.461","0.299","-1.111","0.319"
"64b-4t2c-avf-eth-l2xcbase","36.906","0.108","36.863","0.007","36.258","0.243","-0.117","0.292","-1.643","0.66"
"78b-4t2c-avf-ethip6-ip6scale2m","14.81","0.053","15.168","0.07","14.879","0.084","2.419","0.597","-1.907","0.713"
"78b-4t2c-avf-ethip6-ip6scale20k","30.878","0.138","32.173","0.172","31.554","0.075","4.191","0.725","-1.922","0.574"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.641","0.074","26.444","0.285","25.752","0.241","-0.736","1.105","-2.619","1.391"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.347","0.213","11.442","0.215","10.94","0.16","0.837","2.682","-4.384","2.277"
"64b-4t2c-avf-dot1q-l2xcbase","32.153","1.151","32.413","0.111","30.409","1.167","0.807","3.624","-6.184","3.614"
"78b-4t2c-avf-ethip6-ip6scale200k","14.594","0.052","16.153","0.066","14.85","0.038","10.682","0.6","-8.066","0.442"
""
"Test Case:            Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
