"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.621","0.003","3.613","0.017","122.965","1.121"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","4.106","0.052","8.051","0.037","96.087","2.625"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.731","0.002","1.428","0.005","95.303","0.965"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.596","0.037","6.488","0.044","80.446","2.222"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.45","0.003","2.58","0.032","77.923","2.275"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.444","0.034","6.119","0.03","77.678","1.965"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.692","0.002","1.216","0.016","75.748","2.433"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.262","0.024","5.678","0.037","74.035","1.696"
"64b-1c-eth-l2patch","22.009","0.029","36.814","0.186","67.272","0.871"
"64b-1c-eth-l2xcbase","16.973","0.034","26.969","0.101","58.897","0.676"
"64b-1c-eth-l2bdbasemaclrn","12.908","0.059","19.672","0.016","52.4","0.71"
"64b-1c-ethip4-ip4base","12.164","0.033","17.964","0.125","47.677","1.106"
"78b-1c-ethip6-ip6base","10.846","0.034","15.807","0.025","45.733","0.513"
"78b-1c-ethip6-ip6scale2m","6.871","0.017","9.98","0.329","45.236","4.806"
"64b-1c-ethip4-ip4scale2m","10.381","0.03","14.915","0.888","43.671","8.569"
"64b-1c-eth-l2bdscale1mmaclrn","9.279","0.017","12.993","0.339","40.022","3.664"
"64b-1c-ethip4vxlan-l2xcbase","8.961","0.021","11.588","0.014","29.307","0.344"
"64b-1c-ethip4vxlan-l2bdbasemaclrn","7.684","0.019","9.857","0.02","28.282","0.416"
""
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
