"Test Case","Avg(2005.0-5)","Stdev(2005.0-5)","Avg(2009.0-5)","Stdev(2009.0-5)","Avg(2009.0-6)","Stdev(2009.0-6)","Avg(2101.0-6)","Stdev(2101.0-6)","Avg(2009.0-6 vs 2009.0-5)","Stdev(2009.0-6 vs 2009.0-5)","Avg(2101.0-6 vs 2009.0-6)","Stdev(2101.0-6 vs 2009.0-6)"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.624","0.016","4.69","0.023","4.587","0.021","5.594","0.019","-2.196","0.666","21.959","0.696"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.073","0.278","26.235","0.207","24.596","0.666","29.932","1.031","-6.248","2.643","21.695","5.332"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.927","0.034","4.057","0.03","3.942","0.037","4.777","0.018","-2.844","1.145","21.183","1.213"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.326","0.156","21.766","0.205","22.351","0.24","25.144","0.143","2.685","1.464","12.496","1.365"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","5.679","0.004","5.617","0.014","5.656","0.085","6.326","0.139","0.706","1.526","11.838","2.966"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","33.672","0.061","34.095","0.028","31.465","1.119","34.951","1.077","-7.715","3.282","11.081","5.226"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","2.982","0.008","3.0","0.012","2.968","0.009","3.246","0.013","-1.068","0.488","9.375","0.54"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.33","0.008","2.308","0.012","2.264","0.015","2.442","0.007","-1.915","0.821","7.846","0.762"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.033","0.006","2.066","0.004","2.049","0.001","2.21","0.007","-0.832","0.226","7.843","0.373"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.587","0.003","2.59","0.006","2.481","0.057","2.669","0.008","-4.225","2.22","7.613","2.502"
"78b-4t2c-avf-ethip6-ip6scale200k","24.3","0.192","25.829","0.241","24.819","0.983","26.209","0.974","-3.91","3.909","5.599","5.736"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.863","0.027","14.932","0.011","14.194","0.446","14.897","0.221","-4.944","2.99","4.956","3.649"
"64b-4t2c-avf-ethip4-ip4scale2m","31.201","0.271","31.104","0.072","29.843","0.446","31.094","0.484","-4.054","1.45","4.191","2.248"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","3.314","0.002","3.307","0.007","3.261","0.054","3.371","0.065","-1.414","1.642","3.383","2.629"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.444","0.004","1.432","0.005","1.407","0.004","1.454","0.004","-1.767","0.456","3.379","0.435"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","21.811","0.034","22.463","0.043","21.148","1.134","21.804","1.274","-5.85","5.052","3.1","8.175"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","34.472","0.015","33.573","0.02","32.448","1.001","33.359","0.923","-3.353","2.981","2.81","4.259"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.332","0.01","5.439","0.023","5.361","0.036","5.499","0.025","-1.437","0.787","2.579","0.834"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","15.125","0.029","15.39","0.027","15.188","0.054","15.561","0.057","-1.315","0.392","2.46","0.521"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","14.383","0.02","14.38","0.02","13.54","0.382","13.85","0.039","-5.842","2.657","2.287","2.897"
"78b-4t2c-avf-dot1q-ip6base","32.095","0.09","32.571","0.119","31.078","0.971","31.699","0.957","-4.583","3.002","1.997","4.432"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.987","0.011","10.711","0.082","10.44","0.105","10.63","0.124","-2.526","1.231","1.821","1.567"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","37.474","0.005","37.357","0.014","35.588","0.94","36.227","0.639","-4.735","2.516","1.796","3.233"
"78b-4t2c-avf-ethip6-ip6scale2m","18.887","0.115","20.055","0.208","19.03","0.088","19.369","0.102","-5.107","1.077","1.78","0.714"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.974","0.014","12.37","0.026","11.888","0.035","12.099","0.046","-3.893","0.35","1.772","0.493"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.109","0.014","9.103","0.016","8.851","0.071","8.994","0.043","-2.777","0.798","1.616","0.948"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1lxc","18.394","0.128","19.309","0.226","19.241","0.097","19.524","0.092","-0.353","1.27","1.473","0.699"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.146","0.018","2.111","0.002","2.077","0.009","2.106","0.005","-1.608","0.448","1.398","0.5"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","21.715","0.08","11.923","0.034","21.144","0.646","21.42","0.607","77.34","5.443","1.305","4.223"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.674","0.011","8.656","0.009","8.279","0.079","8.376","0.032","-4.353","0.913","1.166","1.034"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.716","0.021","11.763","0.011","11.239","0.075","11.369","0.064","-4.458","0.646","1.163","0.882"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1lxc","27.435","0.037","23.841","0.238","22.815","0.217","23.04","0.586","-4.306","1.32","0.989","2.74"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.523","0.003","1.507","0.003","1.472","0.015","1.485","0.022","-2.383","1.037","0.902","1.814"
"64b-4t2c-eth-l2bdbasemaclrn","37.465","0.007","36.937","0.121","36.586","0.155","36.869","0.108","-0.95","0.529","0.772","0.518"
"64b-4t2c-avf-ethip4-ip4scale20k","37.385","0.009","37.369","0.018","36.504","0.628","36.709","0.241","-2.314","1.68","0.563","1.851"
"78b-4t2c-ethip6-ip6scale2m","16.601","0.038","17.026","0.067","16.481","0.133","16.546","0.205","-3.198","0.869","0.395","1.483"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.423","0.026","17.483","0.022","16.941","0.076","17.003","0.072","-3.098","0.452","0.366","0.622"
"78b-4t2c-avf-ethip6-ip6base","37.11","0.005","37.382","0.007","35.505","0.763","35.63","0.9","-5.019","2.041","0.351","3.328"
"64b-4t2c-avf-ethip4-ip4scale200k","37.399","0.014","37.358","0.018","36.659","0.235","36.766","0.164","-1.872","0.632","0.292","0.784"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","19.788","0.02","19.57","0.006","19.326","0.093","19.376","0.081","-1.246","0.475","0.26","0.64"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","13.521","0.006","13.694","0.009","13.463","0.044","13.482","0.04","-1.686","0.325","0.137","0.441"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.323","0.013","11.308","0.012","11.17","0.047","11.182","0.051","-1.222","0.431","0.11","0.622"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","15.879","0.095","15.73","0.014","15.162","0.069","15.171","0.081","-3.607","0.448","0.059","0.701"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.196","0.026","13.253","0.014","12.536","0.047","12.539","0.042","-5.407","0.365","0.024","0.499"
"78b-4t2c-avf-ethip6-ip6scale20k","31.857","0.06","32.994","0.135","31.212","1.016","31.206","0.918","-5.4","3.104","-0.021","4.388"
"64b-4t2c-ethip4-ip4scale2m","25.488","0.219","26.479","0.046","25.299","0.344","25.29","0.349","-4.455","1.312","-0.035","1.939"
"64b-4t2c-eth-l2patch","36.112","0.006","36.133","0.016","35.648","0.17","35.622","0.15","-1.342","0.473","-0.073","0.636"
"78b-4t2c-ethip6-ip6base","31.059","0.023","31.342","0.015","30.937","0.14","30.875","0.093","-1.293","0.451","-0.2","0.544"
"64b-4t2c-eth-l2xcbase","36.71","0.005","36.702","0.018","36.215","0.159","36.136","0.121","-1.328","0.436","-0.218","0.551"
"64b-4t2c-avf-dot1q-l2xcbase","37.183","0.028","37.261","0.024","36.776","0.128","36.67","0.048","-1.301","0.349","-0.288","0.37"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","16.983","0.055","16.552","0.017","16.291","0.063","16.241","0.091","-1.579","0.395","-0.302","0.681"
"64b-4t2c-ethip4-ip4base","36.147","0.02","36.213","0.033","35.373","0.103","35.249","0.118","-2.319","0.297","-0.35","0.442"
"64b-4t2c-avf-eth-l2patch","35.35","0.033","35.476","0.024","35.102","0.157","34.969","0.159","-1.054","0.447","-0.379","0.635"
"64b-4t2c-avf-ethip4-ip4base","37.279","0.006","37.421","0.008","36.91","0.177","36.756","0.09","-1.365","0.473","-0.417","0.536"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.312","0.008","37.365","0.01","36.848","0.138","36.689","0.12","-1.385","0.369","-0.432","0.494"
"64b-4t2c-avf-eth-l2xcbase","36.496","0.006","36.578","0.017","36.113","0.183","35.952","0.163","-1.271","0.503","-0.445","0.677"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","10.22","0.019","10.221","0.017","9.853","0.055","9.809","0.056","-3.598","0.564","-0.446","0.797"
"64b-4t2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","13.387","0.026","13.66","0.023","13.251","0.058","13.187","0.041","-2.995","0.458","-0.485","0.536"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","22.393","0.014","22.17","0.022","21.767","0.138","21.646","0.081","-1.817","0.628","-0.556","0.73"
"64b-4t2c-avf-dot1q-ip4base","37.067","0.005","37.435","0.003","35.53","0.876","35.278","0.72","-5.089","2.34","-0.71","3.177"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","20.639","0.036","20.891","0.033","19.763","0.622","19.622","0.513","-5.399","2.983","-0.712","4.063"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.848","0.051","8.809","0.017","8.609","0.031","8.545","0.03","-2.264","0.4","-0.746","0.497"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","11.1","0.019","11.489","0.029","11.413","0.057","11.327","0.062","-0.668","0.558","-0.751","0.734"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","10.303","0.022","10.251","0.011","10.137","0.031","10.057","0.027","-1.105","0.323","-0.794","0.407"
"64b-4t2c-avf-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","19.241","0.03","19.559","0.024","18.715","0.555","18.544","0.577","-4.315","2.841","-0.911","4.259"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","12.919","0.01","12.855","0.014","12.141","0.049","12.029","0.029","-5.557","0.396","-0.92","0.466"
"64b-4t2c-ethip4vxlan-l2xcbase","23.29","0.007","23.009","0.009","22.703","0.071","22.418","0.063","-1.33","0.31","-1.252","0.414"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.554","0.026","21.747","0.041","21.618","0.414","21.341","0.631","-0.592","1.915","-1.283","3.478"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","9.995","0.018","10.648","0.016","10.507","0.034","10.372","0.044","-1.328","0.355","-1.288","0.529"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","11.988","0.015","10.257","0.016","11.853","0.009","11.648","0.207","15.552","0.203","-1.727","1.752"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","22.281","0.098","22.09","0.017","21.929","0.104","21.509","0.086","-0.728","0.477","-1.914","0.609"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm","13.916","0.016","13.955","0.01","13.532","0.057","13.249","0.035","-3.035","0.418","-2.093","0.489"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","15.21","0.017","15.453","0.01","15.328","0.059","14.997","0.027","-0.808","0.387","-2.163","0.415"
"64b-4t2c-avf-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","11.907","0.018","11.812","0.012","11.487","0.044","11.232","0.042","-2.744","0.385","-2.221","0.526"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","14.832","0.017","14.972","0.012","14.724","0.071","14.365","0.057","-1.661","0.478","-2.436","0.606"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","24.362","0.05","24.988","0.022","23.435","0.559","22.863","0.453","-6.215","2.239","-2.44","3.025"
"64b-4t2c-avf-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","12.471","0.011","12.865","0.012","12.646","0.044","12.316","0.154","-1.704","0.356","-2.609","1.265"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","9.07","0.013","9.177","0.02","9.189","0.028","8.945","0.051","0.134","0.376","-2.662","0.625"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.369","0.112","17.958","0.036","17.795","0.085","16.854","0.143","-0.908","0.515","-5.289","0.924"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","3.011","0.004","2.15","0.002","3.003","0.02","2.83","0.01","39.688","0.925","-5.741","0.699"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.331","0.05","27.452","0.355","27.409","0.288","24.033","0.926","-0.157","1.664","-12.317","3.502"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.239","0.001","1.197","0.002","1.491","0.018","1.184","0.006","24.554","1.49","-20.61","1.029"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.712","0.005","2.382","0.004","2.868","0.051","2.157","0.024","20.397","2.142","-24.791","1.58"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","4.496","0.011","8.127","0.035","5.845","0.239","3.954","0.116","-28.088","2.955","-32.344","3.4"
""
"Test Case:            Test cases executed for: MRR throughput on 3n-skx with xxv710."
"YYMM.V-E:             [Mpps +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "5" for CSIT rls2009, "6" for CSIT rls2101)."
"YYMM.V-E vs YYMM.V-E: [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2009.0-6 vs 2009.0-5: Compares CSIT environment current vs previous with previous VPP code."
"2101.0-6 vs 2009.0-6: Compares VPP code current vs previous in the current CSIT environment."
