"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.209","0.893","8.848","0.158","42.502","20.652","26.06","18.269"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.743","0.388","1.049","0.235","41.273","80.197","24.972","70.943"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.89","0.402","8.206","0.218","39.336","10.213","23.259","9.035"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.33","1.885","8.793","0.154","38.914","41.44","22.886","36.659"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","5.762","0.979","7.917","0.517","37.403","25.003","21.549","22.118"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.617","2.022","9.086","0.231","37.306","42.107","21.463","37.249"
"64b-1c-eth-l2bdscale1mmaclrn","10.939","0.17","14.936","0.423","36.537","4.408","20.783","3.899"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.151","0.108","8.3","0.543","34.935","9.134","19.366","8.08"
"78b-1c-avf-ethip6-ip6scale200k","11.171","0.23","15.064","0.322","34.856","4.0","19.296","3.539"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","6.749","0.663","9.099","0.31","34.822","14.01","19.266","12.393"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.071","0.032","9.39","0.084","32.802","1.33","17.478","1.177"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.467","0.603","5.921","0.522","32.565","21.366","17.269","18.9"
"64b-1c-avf-eth-l2bdscale1mmaclrn","13.354","1.125","17.692","0.245","32.479","11.314","17.193","10.008"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.229","0.041","10.899","0.159","32.437","2.046","17.156","1.81"
"64b-1c-eth-l2bdscale100kmaclrn","12.54","0.073","16.522","0.204","31.751","1.8","16.549","1.592"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.148","0.048","0.195","0.062","31.59","59.903","16.407","52.991"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.422","0.001","0.554","0.003","31.289","0.815","16.141","0.721"
"78b-1c-ethip6-ip6scale20k","11.895","0.13","15.6","0.309","31.149","2.962","16.016","2.62"
"64b-1c-ethip4-ip4scale20k-rnd","14.217","0.049","18.527","0.18","30.316","1.344","15.28","1.189"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.609","0.262","11.204","0.109","30.132","4.155","15.117","3.676"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.888","0.564","2.456","0.651","30.067","51.95","15.059","45.956"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.392","0.001","0.508","0.002","29.796","0.544","14.819","0.481"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.537","0.003","0.696","0.004","29.556","0.961","14.607","0.851"
"78b-1c-af-xdp-ethip6-ip6base","0.162","0.059","0.209","0.067","29.11","62.586","14.212","55.365"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.388","0.227","22.401","0.195","28.827","2.02","13.962","1.787"
"64b-1c-ethip4-ip4base","15.816","0.098","20.37","0.14","28.791","1.189","13.931","1.052"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.57","0.236","5.884","0.335","28.753","9.896","13.897","8.755"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.718","0.082","7.339","0.128","28.364","2.893","13.552","2.559"
"64b-1c-ethip4-ip4scale20k","14.793","0.09","18.929","0.226","27.959","1.719","13.195","1.521"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.455","0.018","6.979","0.082","27.948","1.559","13.184","1.379"
"64b-1c-eth-l2bdbasemaclrn","16.836","0.102","21.522","0.128","27.829","1.087","13.079","0.961"
"64b-1c-avf-eth-l2bdbasemaclrn","21.582","3.479","27.575","0.057","27.768","20.597","13.026","18.22"
"78b-1c-avf-ethip6-ip6scale2m","9.337","0.068","11.93","0.224","27.767","2.567","13.024","2.27"
"78b-1c-avf-ethip6-ip6scale20k","14.175","0.093","18.105","0.221","27.723","1.769","12.986","1.564"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.605","0.012","0.773","0.057","27.656","9.753","12.927","8.627"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.651","0.066","0.828","0.146","27.19","25.938","12.514","22.945"
"78b-1c-ethip6-ip6scale20k-rnd","11.76","0.057","14.917","0.167","26.842","1.545","12.206","1.367"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.152","0.024","6.516","0.068","26.493","1.455","11.898","1.287"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","6.309","0.061","7.975","0.143","26.4","2.578","11.815","2.28"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","6.814","0.025","8.608","0.048","26.321","0.849","11.745","0.751"
"64b-1c-avf-eth-l2bdscale100kmaclrn","15.589","1.454","19.682","0.199","26.252","11.844","11.685","10.477"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.605","0.038","14.642","0.083","26.168","0.823","11.61","0.728"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.24","0.029","14.176","0.242","26.121","2.175","11.569","1.924"
"64b-1c-eth-l2bdscale10kmaclrn","13.836","0.114","17.448","0.183","26.109","1.683","11.558","1.489"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.985","0.031","10.052","0.11","25.889","1.465","11.363","1.296"
"64b-1c-eth-l2xcbase","23.806","0.126","29.944","0.329","25.782","1.534","11.269","1.357"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","5.45","0.243","6.846","0.126","25.618","6.052","11.124","5.354"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.716","0.022","9.674","0.027","25.376","0.493","10.91","0.436"
"78b-1c-avf-ethip6-ip6scale200k-rnd","11.162","0.116","13.992","0.354","25.352","3.428","10.889","3.032"
"64b-1c-avf-ethip4-ip4scale20k-rnd","18.721","0.071","23.461","0.109","25.32","0.752","10.86","0.665"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.164","0.051","7.711","0.085","25.081","1.723","10.648","1.524"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.979","0.021","14.959","0.102","24.881","0.88","10.472","0.779"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.851","0.017","9.805","0.019","24.88","0.356","10.471","0.315"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.821","0.014","9.765","0.026","24.855","0.409","10.449","0.361"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.812","0.015","9.751","0.04","24.808","0.567","10.407","0.502"
"64b-1c-avf-ethip4-ip4scale2m","16.791","0.307","20.957","0.334","24.806","3.028","10.405","2.678"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.603","0.02","10.692","0.03","24.287","0.46","9.947","0.407"
"64b-1c-avf-ethip4-ip4scale200k","19.267","0.292","23.92","0.209","24.155","2.171","9.829","1.92"
"78b-1c-ethip6-ip6base","14.38","0.048","17.844","0.107","24.094","0.851","9.775","0.753"
"64b-1c-avf-eth-l2bdscale10kmaclrn","16.833","1.976","20.884","0.199","24.061","14.613","9.747","12.927"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.265","0.388","11.494","0.12","24.061","5.357","9.746","4.739"
"64b-1c-avf-ethip4-ip4base","20.7","0.21","25.669","0.045","24.01","1.279","9.701","1.131"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.028","0.064","17.358","0.249","23.74","1.859","9.462","1.645"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.072","0.052","8.745","0.085","23.654","1.505","9.386","1.332"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.832","0.072","8.405","0.295","23.015","4.509","8.821","3.989"
"64b-1c-avf-ethip4-ip4scale20k","19.677","0.113","24.187","0.127","22.921","0.956","8.738","0.845"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.561","0.039","17.895","0.17","22.894","1.211","8.714","1.071"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.128","0.072","16.108","0.173","22.697","1.481","8.54","1.31"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.654","0.042","11.793","0.065","22.166","0.861","8.07","0.762"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.579","0.895","16.585","0.047","22.139","8.06","8.046","7.13"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","5.556","0.047","6.776","0.136","21.965","2.656","7.892","2.349"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","1.507","0.129","1.829","0.137","21.308","13.796","7.311","12.204"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","1.481","0.18","1.77","0.055","19.501","15.022","5.713","13.289"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.601","0.016","11.389","0.035","18.619","0.414","4.933","0.367"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.844","0.015","11.673","0.023","18.574","0.299","4.893","0.265"
"64b-1c-avf-eth-l2patch","29.74","6.996","35.11","1.085","18.057","28.01","4.435","24.778"
"78b-1c-avf-ethip6-ip6base","18.29","0.183","21.559","0.19","17.873","1.569","4.272","1.388"
"64b-1c-avf-eth-l2xcbase","32.224","7.11","36.095","1.918","12.013","25.421","-0.912","22.488"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.012","0.44","7.788","0.188","11.073","7.461","-1.743","6.6"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.578","2.276","10.513","0.998","9.766","28.091","-2.899","24.85"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","7.128","0.298","7.791","0.568","9.302","9.193","-3.31","8.132"
"64b-1c-eth-l2patch","33.044","0.091","35.956","0.098","8.811","0.422","-3.744","0.373"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.429","0.04","9.021","0.045","7.023","0.733","-5.326","0.648"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","8.862","0.261","8.917","0.129","0.626","3.305","-10.985","2.924"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.201","0.102","0.195","0.061","-2.83","57.862","-14.042","51.186"
"64b-1c-af-xdp-ethip4-ip4base","0.222","0.188","0.209","0.044","-5.914","82.124","-16.77","72.648"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","0.179","0.071","0.153","0.051","-14.203","44.598","-24.102","39.452"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.202","0.088","0.173","0.055","-14.377","46.441","-24.256","41.083"
""
"Test Case:                   Test cases executed for: NDR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
