"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","369.0","498.63","182.3","38.862","1242.7","3149.506","581.679","1733.751"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","116.2","12.951","223.3","226.362","1386.5","3742.934","520.914","1790.473"
"64b-1t1c-eth-l2bdscale10kmaclrn","196.7","331.691","114.1","8.171","640.7","1257.925","461.525","1103.209"
"64b-1t1c-ethip4-ip4scale200k","93.5","8.759","189.8","232.097","982.3","2591.59","417.545","1504.973"
"78b-1t1c-ethip6-ip6base-iacldstbase","102.4","14.128","184.8","179.27","833.3","2150.28","350.92","1243.077"
"64b-1t1c-ethip4-ip4base-iacldstbase","102.9","9.073","201.4","172.054","772.9","1557.306","283.764","839.871"
"64b-1t1c-eth-l2xcbase","250.2","397.687","93.8","8.535","294.4","387.851","213.859","414.473"
"64b-1t1c-eth-l2patch","61.9","7.695","64.8","7.729","167.0","300.158","157.716","464.225"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","130.8","14.642","129.9","24.817","284.6","323.445","119.092","252.489"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","127.0","29.204","125.0","32.799","251.0","186.501","100.8","158.23"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","235.7","400.081","160.8","27.884","310.7","276.833","93.221","175.39"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","140.9","61.234","124.3","34.29","239.7","147.537","92.84","130.07"
"78b-1t1c-ethip6-ip6scale200k","243.0","353.701","147.4","30.067","279.6","316.963","89.688","218.49"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","124.3","35.04","113.6","45.488","207.6","136.481","82.746","140.672"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","293.2","357.488","280.9","93.224","501.8","157.636","78.64","81.634"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","103.3","9.661","156.9","37.385","260.0","324.08","65.711","210.292"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","718.6","154.698","1446.9","488.563","2219.1","3070.813","53.369","218.461"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","234.6","389.279","137.4","32.979","208.2","18.103","51.528","38.683"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","133.3","0.949","127.2","24.715","191.2","148.007","50.314","119.967"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","160.1","23.928","240.7","225.26","359.6","346.585","49.398","200.702"
"64b-1t1c-af-xdp-eth-l2xcbase","160.5","82.06","132.7","2.163","191.3","167.903","44.16","126.55"
"64b-1t1c-ethip4-ip4scale20k","184.4","305.728","99.0","16.472","140.9","26.147","42.323","35.473"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","212.9","127.519","104.8","44.083","146.9","46.498","40.172","73.79"
"78b-1t1c-af-xdp-ethip6-ip6base","116.1","40.231","129.8","16.956","177.9","156.318","37.057","121.754"
"64b-1t1c-eth-l2bdbasemaclrn","174.3","282.895","99.5","9.229","130.0","17.218","30.653","21.125"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","232.4","371.092","157.0","38.093","202.5","30.369","28.981","36.791"
"78b-1t1c-ethip6-ip6scale20k","108.9","13.844","121.8","17.956","156.6","36.397","28.571","35.386"
"64b-1t1c-eth-l2bdscale100kmaclrn","203.2","329.966","120.0","21.782","149.9","18.64","24.917","27.484"
"64b-1t1c-ethip4-ip4base","277.1","403.62","101.6","6.637","126.0","11.898","24.016","14.239"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","122.7","34.887","150.3","52.688","182.0","152.438","21.091","109.947"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","113.3","10.425","162.0","19.067","184.8","32.197","14.074","23.985"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","283.4","341.906","199.5","48.897","224.7","53.39","12.632","38.448"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","536.6","536.276","271.9","258.368","298.7","330.302","9.857","160.169"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","245.1","62.991","287.7","224.422","296.6","33.649","3.094","81.265"
"64b-1t1c-af-xdp-eth-l2patch","158.0","79.8","132.9","2.998","134.0","48.511","0.828","36.573"
"64b-1t1c-af-xdp-ethip4-ip4base","162.0","98.355","146.5","36.032","144.6","43.459","-1.297","38.332"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","122.3","19.015","199.9","194.514","193.6","56.73","-3.152","98.419"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","217.4","307.038","198.9","188.638","184.1","43.378","-7.441","90.452"
"78b-1t1c-ethip6-ip6base","187.0","291.315","143.8","174.147","129.3","24.056","-10.083","110.169"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","223.0","320.304","213.2","203.746","191.2","23.804","-10.319","86.429"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","105.3","46.888","144.2","84.153","127.4","67.779","-11.65","69.769"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","122.8","10.685","339.8","302.954","293.9","326.868","-13.508","123.288"
"64b-1t1c-dot1q-l2bdbasemaclrn","107.1","21.304","286.3","268.381","176.1","23.596","-38.491","58.245"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
