"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t4c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm","4.685","0.045","4.66","0.028","5.016","0.063","7.632","1.511"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.128","0.017","4.763","0.011","5.003","0.021","5.028","0.516"
"64b-4t4c-ethip4udp-ip4base-oacl50sl-10kflows","4.341","0.008","4.394","0.065","4.541","0.032","3.348","1.696"
"64b-4t4c-eth-l2patch","5.22","0.039","5.285","0.262","5.35","0.021","1.217","5.031"
"64b-4t4c-ethip4-ip4base","5.238","0.022","5.297","0.022","5.358","0.014","1.144","0.488"
"64b-4t4c-eth-l2xcbase","5.115","0.078","5.223","0.008","5.273","0.019","0.959","0.401"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.843","0.001","0.841","0.001","0.846","0.002","0.653","0.279"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","2.993","0.016","2.958","0.018","2.974","0.008","0.519","0.662"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","2.465","0.022","2.518","0.008","2.529","0.006","0.455","0.407"
"64b-4t4c-ethip4udp-ip4base-oacl50sf-10kflows","3.987","0.009","4.15","0.01","4.166","0.04","0.367","1.004"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm","0.903","0.004","0.905","0.0","0.908","0.001","0.34","0.08"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","0.904","0.002","0.905","0.0","0.907","0.0","0.252","0.065"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.905","0.002","0.908","0.001","0.91","0.0","0.225","0.078"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.906","0.001","0.907","0.001","0.908","0.001","0.115","0.101"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","4.086","0.03","4.155","0.011","4.16","0.027","0.104","0.71"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.138","0.01","2.176","0.012","2.175","0.008","-0.014","0.666"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","2.889","0.03","2.92","0.024","2.914","0.012","-0.22","0.91"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.841","0.001","0.84","0.001","0.835","0.003","-0.595","0.383"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","2.538","0.017","2.566","0.007","2.55","0.008","-0.611","0.411"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.072","0.031","4.104","0.023","4.072","0.015","-0.782","0.657"
"64b-4t4c-eth-l2bdbasemaclrn","5.289","0.016","5.333","0.018","5.272","0.026","-1.143","0.591"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.5","0.046","4.416","0.009","4.353","0.034","-1.436","0.804"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.184","0.021","5.134","0.011","5.06","0.018","-1.447","0.405"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids","3.018","0.007","3.02","0.012","2.975","0.006","-1.499","0.424"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","4.632","0.013","4.624","0.012","4.554","0.013","-1.5","0.385"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm","2.197","0.018","2.242","0.009","2.197","0.005","-1.987","0.459"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.308","0.008","4.214","0.008","4.116","0.02","-2.32","0.502"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","3.744","0.014","4.914","0.018","4.79","0.017","-2.522","0.504"
"64b-4t4c-ethip4udp-ip4base-iacl50sl-10kflows","4.372","0.01","4.618","0.005","4.493","0.012","-2.707","0.284"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","2.887","0.01","2.889","0.005","2.804","0.004","-2.958","0.207"
"64b-4t4c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm","3.486","0.003","3.489","0.037","3.386","0.002","-2.965","1.028"
"78b-4t4c-ethip6-ip6base","4.532","0.015","4.71","0.012","4.566","0.034","-3.052","0.758"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.582","0.044","4.519","0.007","4.378","0.04","-3.127","0.893"
"64b-4t4c-ethip4vxlan-l2xcbase","4.58","0.018","4.689","0.019","4.501","0.018","-4.0","0.544"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.799","0.004","0.792","0.004","0.753","0.005","-4.919","0.758"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","3.612","0.024","4.231","0.007","4.022","0.013","-4.94","0.353"
"78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.316","0.015","3.409","0.012","3.136","0.007","-8.006","0.37"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.238","0.015","3.159","0.013","2.869","0.009","-9.199","0.476"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","3.938","0.017","3.915","0.008","3.483","0.011","-11.041","0.345"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.001","0.123","5.468","0.012","4.832","0.106","-11.619","1.95"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.675","0.015","3.683","0.018","3.174","0.015","-13.826","0.577"
"64b-4t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.125","0.091","4.871","0.014","4.154","0.036","-14.719","0.783"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm","3.904","0.022","4.752","0.013","3.981","0.016","-16.229","0.401"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.287","0.024","2.446","0.005","1.958","0.004","-19.947","0.236"
"1518b-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.37","0.003","0.373","0.002","0.28","0.001","-24.919","0.479"
"1518b-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.39","0.001","0.392","0.003","0.292","0.001","-25.521","0.675"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.305","0.004","0.301","0.006","0.221","0.006","-26.572","2.33"
"64b-4t4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","3.902","0.016","5.671","0.012","3.888","0.008","-31.436","0.206"
"imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.734","0.003","0.74","0.002","0.43","0.003","-41.828","0.454"
"imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.844","0.004","0.839","0.003","0.463","0.001","-44.858","0.251"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.672","0.013","0.68","0.012","0.356","0.005","-47.725","1.21"
"64b-4t4c-ethip4-ip4base-eth-2vhostvr1024-1vm","3.88","0.036","4.31","0.01","1.657","0.007","-61.555","0.191"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-tsh with x520."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
