"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","153.4","90.86","279.1","300.624","591.7","380.046","112.003","265.869"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","229.1","15.744","209.7","17.683","260.3","109.072","24.13","53.056"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","327.9","330.104","376.4","377.373","456.2","331.63","21.201","150.094"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","186.2","14.921","178.7","10.894","215.3","92.984","20.481","52.549"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","89.6","5.562","85.9","3.665","99.7","37.689","16.065","44.154"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","576.8","742.899","296.3","386.51","340.0","346.069","14.749","189.86"
"64b-2t1c-avf-ethip4-ip4scale2m","88.7","7.484","96.9","14.286","109.5","22.921","13.003","28.933"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","459.8","139.27","325.9","57.609","366.2","85.216","12.366","32.837"
"64b-2t1c-avf-eth-l2patch","34.3","3.86","35.4","3.273","39.4","8.996","11.299","27.417"
"78b-2t1c-avf-ethip6-ip6scale200k","141.9","70.711","129.7","63.577","139.7","56.643","7.71","68.519"
"64b-2t1c-ethip4-ip4base","67.7","6.343","98.3","13.655","105.6","7.074","7.426","16.567"
"64b-2t1c-avf-eth-l2bdbasemaclrn","71.4","3.098","71.0","5.099","75.5","13.418","6.338","20.384"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","80.6","8.195","74.1","8.075","78.3","14.629","5.668","22.855"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","214.0","55.57","221.4","28.733","233.8","95.121","5.601","45.096"
"64b-2t1c-avf-ethip4-ip4scale200k","85.3","12.893","80.0","7.149","84.4","15.16","5.5","21.166"
"64b-2t1c-avf-ethip4-ip4scale20k","80.2","8.917","79.5","9.277","83.1","8.608","4.528","16.31"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","86.8","13.75","100.4","32.82","104.8","48.141","4.382","58.851"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","129.6","15.393","118.5","12.581","123.0","17.256","3.797","18.262"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","216.0","16.716","204.6","16.181","209.8","21.012","2.542","13.086"
"64b-2t1c-af-xdp-ethip4-ip4base","215.1","166.949","301.5","269.505","306.5","279.265","1.658","129.757"
"64b-2t1c-eth-l2bdscale10kmaclrn","75.6","8.553","106.8","15.39","108.3","16.6","1.404","21.333"
"64b-2t1c-avf-ethip4-ip4base","74.1","5.152","78.8","7.714","79.7","8.274","1.142","14.432"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","80.9","9.255","78.5","5.93","78.8","10.581","0.382","15.466"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","268.1","25.822","356.5","20.057","357.2","44.904","0.196","13.8"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","309.9","20.84","310.6","15.342","310.0","19.675","-0.193","8.027"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","82.8","7.927","83.1","4.909","82.5","8.721","-0.722","12.022"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","208.2","12.145","212.8","8.311","207.2","12.327","-2.632","6.929"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","100.8","4.78","99.0","7.008","94.7","8.932","-4.343","11.281"
"64b-2t1c-eth-l2bdscale100kmaclrn","82.5","8.343","106.4","5.254","101.4","12.58","-4.699","12.726"
"64b-2t1c-ethip4-ip4scale20k-rnd","70.3","5.716","87.4","5.602","83.2","6.268","-4.805","9.416"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","108.3","11.538","106.9","11.13","101.5","23.89","-5.051","24.437"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","99.1","14.019","106.1","11.789","99.7","19.596","-6.032","21.217"
"64b-2t1c-eth-l2xcbase","50.0","2.582","70.1","4.458","65.4","5.232","-6.705","9.535"
"64b-2t1c-eth-l2patch","40.2","3.19","53.4","3.864","49.8","4.29","-6.742","10.492"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","210.7","13.937","212.5","14.222","197.2","9.187","-7.2","7.568"
"78b-2t1c-ethip6-ip6scale20k","80.5","9.869","92.3","9.787","85.5","12.43","-7.367","16.668"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","148.3","18.154","248.5","7.531","230.0","20.95","-7.445","8.885"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","100.1","3.213","99.8","4.467","92.0","5.869","-7.816","7.184"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","100.5","6.654","105.1","10.959","96.0","13.416","-8.658","15.927"
"78b-2t1c-avf-ethip6-ip6scale2m","110.6","11.088","107.8","6.579","97.8","15.128","-9.276","15.086"
"78b-2t1c-avf-ethip6-ip6scale20k","89.3","13.022","85.8","9.065","77.7","7.732","-9.441","13.144"
"78b-2t1c-avf-ethip6-ip6base","81.6","2.914","86.8","8.189","78.1","8.517","-10.023","12.975"
"64b-2t1c-ethip4-ip4scale20k","67.6","6.484","83.0","3.59","74.4","4.551","-10.361","6.715"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","213.4","16.119","178.9","13.453","159.7","11.166","-10.732","9.166"
"78b-2t1c-ethip6-ip6scale20k-rnd","82.9","9.085","98.8","7.569","87.6","12.616","-11.336","14.463"
"64b-2t1c-eth-l2bdbasemaclrn","66.3","9.522","85.0","3.399","74.9","7.738","-11.882","9.762"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","110.4","8.746","114.1","7.46","100.4","13.906","-12.007","13.477"
"64b-2t1c-avf-eth-l2xcbase","59.3","3.268","66.5","6.536","58.5","5.583","-12.03","12.051"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","220.2","12.96","225.1","35.183","198.0","16.255","-12.039","15.529"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","211.1","130.807","502.4","456.725","440.0","327.372","-12.42","102.883"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","126.1","16.603","212.5","9.058","185.5","15.778","-12.706","8.305"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","89.5","8.045","99.8","8.456","84.6","6.603","-15.23","9.766"
"78b-2t1c-ethip6-ip6base","72.6","7.245","86.8","3.645","73.4","6.041","-15.438","7.813"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","137.7","11.926","240.1","12.467","202.4","11.778","-15.702","6.574"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","167.9","15.373","181.3","17.48","152.2","14.382","-16.051","11.333"
"64b-2t1c-eth-l2bdscale1mmaclrn","88.6","10.08","178.5","53.236","146.4","38.114","-17.983","32.469"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","113.7","12.97","142.8","86.807","106.2","18.378","-25.63","47.005"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","157.0","15.283","204.0","121.196","148.7","13.124","-27.108","43.78"
"78b-2t1c-af-xdp-ethip6-ip6base","332.7","369.141","476.3","633.208","295.9","278.079","-37.875","101.142"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
