"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","68.0","2.404","69.7","1.636","74.6","2.011","7.03","3.826"
"64b-2t1c-avf-ethip4-ip4base","60.4","2.011","59.1","3.665","61.8","3.765","4.569","9.091"
"78b-2t1c-avf-ethip6-ip6base","65.1","0.994","64.1","3.381","67.0","1.054","4.524","5.754"
"64b-2t1c-avf-eth-l2bdbasemaclrn","55.0","1.155","57.0","1.414","58.3","0.949","2.281","3.035"
"64b-2t1c-avf-ethip4vxlan-l2xcbase","87.1","1.197","88.3","1.767","89.5","1.179","1.359","2.428"
"78b-2t1c-ethip6-ip6base","47.1","1.449","60.8","2.201","61.5","2.415","1.151","5.403"
"64b-2t1c-avf-ethip4vxlan-l2bdbasemaclrn","102.7","1.567","105.8","1.476","106.6","2.319","0.756","2.604"
"64b-2t1c-avf-eth-l2patch","28.0","2.16","27.2","1.135","27.4","1.265","0.735","6.269"
"1518b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","167.7","12.815","167.0","16.405","167.7","17.651","0.419","14.458"
"64b-2t1c-ethip4vxlan-l2xcbase","55.2","1.619","86.4","1.955","86.6","2.119","0.231","3.34"
"1518b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","211.1","29.046","189.5","25.496","189.727","31.639","0.12","21.453"
"64b-2t1c-avf-ethip4gtpusw-ip4base","101.4","3.026","101.3","2.452","101.2","3.12","-0.099","3.916"
"78b-2t1c-avf-ethip6ip6-ip6base-srv6enc1sid","93.9","1.595","94.0","2.108","93.9","2.331","-0.106","3.342"
"64b-2t1c-eth-l2xcbase","38.0","1.563","46.2","0.919","46.0","1.826","-0.433","4.42"
"64b-2t1c-ethip4gtpusw-ip4base","65.0","1.054","102.3","3.401","101.3","2.983","-0.978","4.398"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","61.7","1.252","105.7","1.829","104.6","1.43","-1.041","2.182"
"64b-2t1c-eth-l2patch","34.4","1.897","33.5","1.08","33.1","0.994","-1.194","4.354"
"64b-2t1c-avf-eth-l2xcbase","38.1","0.568","39.0","0.471","38.5","0.707","-1.282","2.171"
"64b-2t1c-ethip4-ip4base","44.3","0.949","59.9","4.175","59.0","1.7","-1.503","7.429"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","502.0","31.843","504.333","28.43","493.2","31.269","-2.208","8.296"
"64b-2t1c-eth-l2bdbasemaclrn","44.7","1.567","57.6","3.239","56.2","1.874","-2.431","6.378"
"1518b-2t1c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","172.4","19.823","175.8","11.223","168.455","8.49","-4.178","7.794"
"1518b-2t1c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","170.333","11.906","171.778","8.983","162.6","7.82","-5.343","6.725"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","180.778","12.921","178.556","7.282","166.6","19.121","-6.696","11.365"
"78b-2t1c-avf-ethip6srhip6-ip6base-srv6enc2sids","102.8","3.393","111.3","6.667","103.7","4.644","-6.828","6.969"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","170.111","14.512","172.556","8.918","158.7","20.232","-8.03","12.652"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","569.111","47.866","513.889","49.486","469.0","61.79","-8.735","14.893"
"1518b-2t1c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","207.111","17.055","213.778","20.849","192.9","18.284","-9.766","12.272"
"1518b-2t1c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","617.111","14.887","555.333","18.18","499.6","42.547","-10.036","8.208"
"1518b-2t1c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","561.222","40.889","527.333","36.753","472.0","41.193","-10.493","9.997"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
