"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.835","0.007","1.727","0.005","1.883","0.022","9.018","1.296"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","13.239","0.021","14.357","0.02","8.447","0.231"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids","21.514","0.052","20.303","0.065","21.021","0.014","3.536","0.336"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","23.396","0.053","22.382","0.057","23.094","0.057","3.181","0.363"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","7.259","0.146","7.392","0.067","7.614","0.092","3.008","1.555"
"64b-4t2c-ethip4vxlan-l2xcbase","25.046","0.047","26.95","0.239","27.724","0.034","2.872","0.92"
"imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.613","0.006","2.793","0.006","2.867","0.025","2.647","0.925"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq","18.401","0.071","17.772","0.024","18.206","0.015","2.441","0.162"
"78b-4t2c-ethip6-ip6base","32.686","0.031","34.026","0.028","34.714","0.034","2.02","0.13"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha","0.877","0.007","4.088","0.004","4.169","0.028","1.987","0.687"
"78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat","17.527","0.012","16.943","0.016","17.271","0.023","1.936","0.167"
"64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn","26.008","0.033","25.63","0.032","26.122","0.079","1.922","0.332"
"78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid","26.905","0.02","25.942","0.203","26.437","0.044","1.908","0.814"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.807","0.004","1.803","0.002","1.835","0.006","1.8","0.337"
"64b-4t2c-ethip4gtpusw-ip4base","19.684","0.057","21.564","0.02","21.934","0.028","1.714","0.159"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.251","0.03","1.236","0.027","1.257","0.026","1.701","3.045"
"imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","10.228","0.117","10.339","0.013","10.511","0.04","1.662","0.41"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.803","0.001","3.751","0.006","3.807","0.007","1.492","0.251"
"1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","3.49","0.013","3.524","0.009","3.576","0.024","1.469","0.721"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","8.562","0.005","8.75","0.016","8.877","0.009","1.449","0.211"
"64b-4t2c-avf-ethip4gtpusw-ip4base","24.289","0.012","24.073","0.026","24.334","0.028","1.084","0.16"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","20.96","0.04","23.082","0.023","23.315","0.061","1.011","0.283"
"imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","5.285","0.016","5.388","0.009","5.43","0.006","0.778","0.197"
"64b-4t2c-avf-eth-l2patch","32.581","0.18","32.582","0.326","32.815","0.307","0.716","1.381"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","4.452","0.005","4.472","0.006","4.504","0.006","0.702","0.196"
"64b-4t2c-avf-ethip4vxlan-l2xcbase","32.108","0.031","31.97","0.04","32.118","0.032","0.466","0.161"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","6.309","0.025","6.451","0.02","6.479","0.014","0.445","0.378"
"imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.856","0.002","4.016","0.009","4.024","0.007","0.209","0.269"
"1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.318","0.003","3.354","0.006","3.358","0.005","0.114","0.232"
"imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","8.956","0.026","9.12","0.012","9.124","0.018","0.034","0.236"
"1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm","3.832","0.003","3.832","0.002","3.833","0.003","0.033","0.107"
"78b-4t2c-avf-ethip6-ip6base","37.111","0.043","37.13","0.038","37.133","0.057","0.008","0.185"
"1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.833","0.002","3.832","0.003","3.832","0.003","0.007","0.095"
"1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.176","0.003","3.194","0.002","3.194","0.002","-0.015","0.096"
"64b-4t2c-avf-ethip4-ip4base","36.496","0.06","36.45","0.042","36.421","0.043","-0.079","0.164"
"64b-4t2c-avf-eth-l2xcbase","34.552","0.099","34.561","0.107","34.484","0.135","-0.223","0.499"
"64b-4t2c-eth-l2bdbasemaclrn","36.064","0.085","36.009","0.075","35.922","0.073","-0.241","0.292"
"64b-4t2c-avf-eth-l2bdbasemaclrn","36.344","0.054","36.418","0.07","36.317","0.057","-0.279","0.247"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","37.29","0.045","37.339","0.019","37.235","0.047","-0.28","0.137"
"64b-4t2c-eth-l2xcbase","35.198","0.078","35.361","0.061","35.252","0.146","-0.311","0.447"
"64b-4t2c-ethip4-ip4base","35.855","0.031","36.492","0.045","36.204","0.061","-0.791","0.209"
"64b-4t2c-eth-l2patch","32.726","0.126","33.081","0.229","32.752","0.098","-0.996","0.747"
"1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.821","0.013","2.883","0.004","2.853","0.006","-1.019","0.231"
""
"Test Case:              Test cases executed for: MRR throughput on 3n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
