"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","13.6","0.699","13.4","0.516","19.5","10.091","45.522","75.516"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","30.9","3.348","33.5","11.872","41.8","11.124","24.776","55.298"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","13.9","0.994","13.9","0.876","16.7","6.447","20.144","46.996"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","13.5","0.707","13.7","0.675","16.4","5.168","19.708","38.183"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","13.7","0.823","14.4","1.075","17.2","4.917","19.444","35.291"
"64b-2t1c-af-xdp-ethip4-ip4base","13.6","0.516","13.8","0.789","16.2","4.264","17.391","31.616"
"64b-2t1c-avf-eth-l2bdbasemaclrn","18.9","3.985","19.2","2.348","22.3","2.111","16.146","17.959"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","32.4","6.703","31.8","3.011","36.4","7.734","14.465","26.628"
"78b-2t1c-af-xdp-ethip6-ip6base","13.6","0.699","13.8","0.789","15.5","1.716","12.319","13.994"
"64b-2t1c-ethip4-ip4scale20k-rnd","18.1","1.101","18.0","2.494","20.0","3.559","11.111","25.061"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","32.8","14.046","29.5","13.066","32.2","14.853","9.153","69.803"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","21.0","2.539","21.8","2.251","23.7","3.86","8.716","20.965"
"64b-2t1c-ethip4-ip4base","17.3","2.214","19.4","1.578","21.0","1.826","8.247","12.886"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","62.0","13.606","41.0","11.225","44.3","11.265","8.049","40.373"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","21.5","5.38","21.2","4.131","22.8","4.826","7.547","30.942"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","35.9","11.995","38.2","3.765","41.0","9.333","7.33","26.625"
"78b-2t1c-ethip6-ip6scale20k-rnd","20.0","1.826","19.6","1.713","20.9","1.969","6.633","13.703"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","22.2","2.616","18.4","1.265","19.6","1.897","6.522","12.647"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","28.1","5.567","27.9","3.348","29.5","5.681","5.735","23.993"
"64b-2t1c-eth-l2bdscale10kmaclrn","20.0","1.886","20.3","1.418","21.4","2.221","5.419","13.189"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","23.0","2.539","24.4","2.271","25.5","2.677","4.508","14.661"
"64b-2t1c-avf-eth-l2xcbase","16.3","1.494","16.3","1.16","17.0","0.667","4.294","8.472"
"64b-2t1c-eth-l2bdscale1mmaclrn","20.4","3.134","21.8","1.932","22.7","2.869","4.128","16.076"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","39.4","4.452","36.8","2.658","38.3","6.848","4.076","20.071"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","36.5","3.719","34.9","2.961","35.7","4.448","2.292","15.42"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","34.1","2.923","36.5","3.171","37.2","4.077","1.918","14.254"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","39.4","4.326","44.0","4.32","44.8","6.303","1.818","17.47"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","30.7","5.697","28.2","2.821","28.6","3.627","1.418","16.381"
"64b-2t1c-avf-ethip4-ip4scale2m","21.7","2.627","21.2","3.458","21.5","1.78","1.415","18.549"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","21.4","2.757","23.5","2.838","23.8","4.185","1.277","21.603"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","35.3","2.406","34.4","3.406","34.8","2.741","1.163","12.798"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","25.0","6.037","34.8","1.989","35.0","3.464","0.575","11.495"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","21.1","3.178","19.6","1.075","19.7","2.497","0.51","13.88"
"64b-2t1c-ethip4-ip4scale20k","18.1","1.524","20.8","3.521","20.8","2.251","0.0","20.093"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","22.3","2.946","22.9","3.178","22.9","3.635","0.0","21.084"
"78b-2t1c-ethip6-ip6base","20.2","1.317","20.1","1.853","20.1","2.685","0.0","16.232"
"64b-2t1c-eth-l2xcbase","15.5","1.434","16.9","2.079","16.8","0.789","-0.592","13.089"
"78b-2t1c-avf-ethip6-ip6scale2m","24.4","1.955","26.4","5.602","26.1","4.067","-1.136","26.027"
"64b-2t1c-eth-l2bdscale100kmaclrn","19.9","2.183","21.9","0.876","21.6","1.713","-1.37","8.758"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","39.4","3.806","39.2","3.795","38.5","5.986","-1.786","17.989"
"64b-2t1c-avf-eth-l2patch","14.1","1.729","14.6","1.43","14.2","1.229","-2.74","12.713"
"64b-2t1c-eth-l2patch","14.1","1.524","14.3","0.949","13.9","1.101","-2.797","10.04"
"64b-2t1c-avf-ethip4-ip4base","20.7","3.057","20.0","2.16","19.4","1.713","-3.0","13.532"
"64b-2t1c-avf-ethip4-ip4scale20k","19.9","2.767","21.2","1.932","20.5","1.78","-3.302","12.171"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","28.5","1.716","31.8","2.201","30.6","1.43","-3.774","8.036"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","34.2","3.425","35.5","6.553","34.1","8.171","-3.944","29.055"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","41.3","5.774","43.7","6.783","41.8","4.872","-4.348","18.567"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","32.3","6.55","29.5","4.673","28.1","2.961","-4.746","18.121"
"64b-2t1c-avf-ethip4-ip4scale200k","20.5","3.274","19.7","1.059","18.7","0.823","-5.076","6.597"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","37.111","7.39","37.6","3.239","35.5","6.258","-5.585","18.525"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","23.0","1.414","25.4","3.534","23.9","3.784","-5.906","19.834"
"64b-2t1c-eth-l2bdbasemaclrn","19.2","2.15","19.5","1.509","18.3","1.567","-6.154","10.832"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","21.0","2.867","22.4","3.098","20.8","3.458","-7.143","20.081"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","24.9","2.183","26.1","4.175","24.2","1.932","-7.28","16.578"
"78b-2t1c-avf-ethip6-ip6scale200k","21.8","3.882","23.9","3.542","21.9","3.281","-8.368","19.31"
"78b-2t1c-ethip6-ip6scale20k","20.1","1.287","21.0","1.491","19.1","1.792","-9.048","10.7"
"78b-2t1c-avf-ethip6-ip6base","21.6","2.836","22.0","1.826","19.9","1.287","-9.545","9.516"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","21.7","1.889","23.0","2.906","20.1","2.47","-12.609","15.402"
"78b-2t1c-avf-ethip6-ip6scale20k","20.6","3.836","22.8","5.922","19.3","3.713","-15.351","27.361"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-icx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
