"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-8t4c-rdma-eth-l2bdscale10kmaclrn","62.155","0.342","58.981","0.597","62.473","0.41","5.92","1.277"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","41.191","0.092","40.241","0.317","42.617","0.067","5.905","0.85"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","41.36","0.133","41.041","0.131","43.433","0.079","5.828","0.388"
"64b-8t4c-rdma-ethip4-ip4scale20k-rnd","62.111","0.212","60.138","0.338","62.6","0.585","4.093","1.136"
"64b-8t4c-rdma-eth-l2bdscale100kmaclrn","56.415","0.209","54.889","0.332","56.967","0.44","3.785","1.018"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","33.42","0.149","32.828","0.048","33.808","0.094","2.984","0.324"
"64b-8t4c-rdma-ethip4-ip4scale20k","61.719","0.174","60.258","0.227","61.689","0.503","2.375","0.919"
"64b-8t4c-rdma-dot1q-l2bdbasemaclrn","48.915","0.157","48.373","0.552","49.398","0.165","2.12","1.215"
"64b-8t4c-rdma-ethip4-ip4base-eth-2memif-1dcr","28.768","0.056","28.48","0.122","28.955","0.339","1.666","1.268"
"78b-8t4c-rdma-ethip6-ip6scale20k-rnd","52.791","0.174","51.781","0.141","52.51","0.174","1.406","0.434"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.172","0.07","22.784","0.066","22.986","0.063","0.888","0.403"
"78b-8t4c-rdma-ethip6-ip6scale20k","53.215","0.197","51.584","0.102","52.032","0.127","0.869","0.317"
"64b-8t4c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","25.426","0.136","25.229","0.28","25.434","0.124","0.813","1.223"
"64b-8t4c-rdma-eth-l2bdscale1mmaclrn","44.652","0.196","43.292","0.203","43.585","0.207","0.677","0.672"
"64b-8t4c-rdma-eth-l2xcbase-eth-2memif-1dcr","47.572","0.08","48.406","0.133","48.583","0.143","0.365","0.404"
"78b-8t4c-rdma-ethip6-ip6base","57.539","0.016","57.444","0.018","57.528","0.021","0.147","0.048"
"64b-8t4c-rdma-eth-l2patch","64.446","0.011","64.451","0.02","64.478","0.051","0.043","0.085"
"64b-8t4c-rdma-eth-l2bdbasemaclrn","65.629","0.015","65.687","0.031","65.646","0.014","-0.062","0.051"
"64b-8t4c-rdma-eth-l2xcbase","65.053","0.028","65.067","0.035","65.019","0.033","-0.073","0.074"
"64b-8t4c-rdma-ethip4-ip4base","66.013","0.025","66.204","0.03","66.082","0.023","-0.184","0.057"
"64b-8t4c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","24.404","0.038","24.765","0.091","24.655","0.068","-0.443","0.457"
"64b-8t4c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","25.066","0.146","24.688","0.1","21.135","0.093","-14.39","0.511"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
