"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","17.6","3.596","15.0","3.972","15.8","2.201","5.333","31.517"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","14.9","3.315","13.3","1.889","13.9","1.853","4.511","20.355"
"64b-2t1c-rdma-ethip4-ip4scale20k","12.9","1.792","13.0","1.054","13.5","2.759","3.846","22.831"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","25.5","3.274","26.2","4.566","27.1","5.195","3.435","26.797"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","24.9","1.663","24.8","1.135","25.4","0.966","2.419","6.096"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","28.0","3.399","26.556","1.81","26.4","2.459","-0.586","11.474"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","16.2","2.486","15.7","1.16","15.5","1.434","-1.274","11.686"
"64b-2t1c-rdma-eth-l2patch","10.2","0.422","10.0","0.0","9.8","0.422","-2.0","4.216"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","14.4","1.838","13.0","0.943","12.7","0.823","-2.308","9.503"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","36.9","3.247","35.0","2.108","34.1","1.912","-2.571","8.018"
"64b-2t1c-rdma-eth-l2xcbase","11.5","0.707","11.4","0.699","11.1","0.568","-2.632","7.776"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","34.6","5.254","32.6","2.459","30.9","1.663","-5.215","8.782"
"64b-2t1c-rdma-ethip4-ip4base","13.8","1.814","12.9","1.663","12.1","1.197","-6.202","15.245"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","15.8","3.736","14.2","1.932","13.2","1.135","-7.042","14.964"
"78b-2t1c-rdma-ethip6-ip6base","15.8","2.348","13.1","1.449","12.1","1.449","-7.634","15.059"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","17.6","3.438","16.4","2.591","15.1","0.738","-7.927","15.224"
"78b-2t1c-rdma-ethip6-ip6scale20k","15.6","2.757","13.7","1.567","12.5","0.707","-8.759","11.643"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","16.7","2.312","16.5","2.877","14.9","1.663","-9.697","18.697"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","16.6","2.875","16.1","3.446","14.3","0.823","-11.18","19.689"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","18.3","5.078","17.2","2.15","15.2","2.044","-11.628","16.225"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","15.6","2.836","14.9","2.183","13.1","1.792","-12.081","17.624"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","15.5","2.677","15.8","5.029","13.3","0.823","-15.823","27.294"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
