"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","76.4","9.228","137.5","48.121","262.7","29.432","91.055","70.206"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","16.4","0.699","17.0","2.211","28.1","11.04","65.294","68.406"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","67.0","10.801","67.4","9.143","102.6","17.128","52.226","32.745"
"64b-1t1c-dot1q-l2bdbasemaclrn","38.3","5.478","51.1","4.748","76.9","12.423","50.489","28.045"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","61.0","4.667","76.2","5.453","112.5","34.792","47.638","46.865"
"64b-1t1c-ethip4-ip4base-iacldstbase","45.6","4.195","56.4","6.168","82.8","20.509","46.809","39.75"
"78b-1t1c-ethip6-ip6scale20k","45.4","5.929","47.1","2.132","67.1","13.699","42.463","29.791"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","94.7","17.808","96.5","13.802","133.0","20.111","37.824","28.686"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","46.3","8.551","59.4","5.4","81.5","3.408","37.205","13.728"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","16.7","0.949","16.5","0.527","22.1","7.031","33.939","42.826"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","52.3","5.143","53.2","6.125","71.2","6.763","33.835","19.975"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","16.9","2.025","16.6","0.516","22.2","4.849","33.735","29.505"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","16.5","0.527","16.7","0.949","21.8","5.329","30.539","32.761"
"78b-1t1c-ethip6-ip6base","35.5","2.718","36.5","5.233","47.3","4.668","29.589","22.556"
"64b-1t1c-af-xdp-eth-l2patch","16.4","1.174","15.6","0.699","20.0","5.292","28.205","34.403"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","46.8","7.376","65.3","15.507","83.5","4.696","27.871","31.205"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","16.4","0.516","17.0","1.054","21.7","4.498","27.647","27.618"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","47.8","4.756","67.1","5.607","85.6","7.09","27.571","15.009"
"64b-1t1c-ethip4-ip4base","36.3","5.851","38.5","5.039","49.0","5.142","27.273","21.351"
"64b-1t1c-af-xdp-eth-l2xcbase","16.7","1.636","16.4","0.516","20.7","4.668","26.22","28.739"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","46.3","4.715","66.0","6.218","83.3","4.572","26.212","13.762"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","46.7","6.865","61.4","5.641","76.8","5.903","25.081","14.983"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","18.1","0.568","17.7","1.059","22.0","4.522","24.294","26.607"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","74.4","10.002","80.3","21.767","99.7","35.201","24.159","55.266"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","19.9","7.172","17.0","1.054","21.1","5.626","24.118","33.979"
"64b-1t1c-ethip4-ip4scale200k","36.9","5.322","45.0","6.749","54.7","3.945","21.556","20.231"
"78b-1t1c-af-xdp-ethip6-ip6base","17.7","1.16","17.4","0.966","21.1","4.954","21.264","29.258"
"64b-1t1c-eth-l2bdbasemaclrn","33.7","5.519","45.8","3.084","55.4","6.204","20.961","15.806"
"64b-1t1c-ethip4-ip4scale20k","35.4","5.016","42.6","4.835","51.3","4.968","20.423","17.966"
"64b-1t1c-eth-l2patch","23.9","2.885","23.4","4.088","28.0","3.887","19.658","26.701"
"64b-1t1c-eth-l2bdscale10kmaclrn","35.1","4.228","47.2","5.073","55.7","5.122","18.008","16.692"
"78b-1t1c-ethip6-ip6scale200k","49.5","5.798","49.7","7.243","58.5","6.654","17.706","21.76"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","49.2","8.297","61.7","3.433","72.1","4.771","16.856","10.104"
"64b-1t1c-eth-l2bdscale100kmaclrn","40.5","2.369","49.0","5.416","57.2","4.733","16.735","16.118"
"64b-1t1c-af-xdp-ethip4-ip4base","17.5","4.116","18.3","4.855","21.2","3.458","15.847","36.075"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","50.2","5.391","59.7","5.208","68.9","3.035","15.41","11.278"
"64b-1t1c-eth-l2xcbase","27.3","8.616","36.6","4.115","37.7","3.773","3.005","15.504"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","40.2","7.3","81.8","9.555","80.9","7.52","-1.1","14.763"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","327.3","64.03","398.1","14.798","386.0","29.204","-3.039","8.174"
"78b-1t1c-ethip6-ip6base-iacldstbase","62.3","18.886","48.3","3.889","46.1","7.233","-4.555","16.832"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","36.7","11.265","74.9","5.934","67.4","9.675","-10.013","14.754"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","38.2","4.78","78.8","17.523","69.6","4.904","-11.675","20.604"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","34.5","12.067","81.5","12.095","65.5","5.318","-19.632","13.595"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
