"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.071","0.008","0.075","0.021","0.416","0.404","451.767","557.748"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.081","0.03","0.084","0.024","0.302","0.252","260.842","318.342"
"78b-2t1c-af-xdp-ethip6-ip6base","0.069","0.004","0.083","0.035","0.234","0.231","181.364","300.846"
"64b-2t1c-af-xdp-ethip4-ip4base","0.092","0.017","0.096","0.05","0.227","0.187","136.099","230.087"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.069","0.004","0.103","0.054","0.217","0.105","109.79","149.524"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.092","0.026","0.082","0.027","0.166","0.077","102.967","115.04"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.218","0.28","6.201","0.538","6.909","0.634","11.413","14.073"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.504","0.026","11.092","0.02","11.722","0.033","5.685","0.353"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.317","0.019","9.23","0.012","9.683","0.013","4.908","0.2"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.665","0.385","13.607","0.207","14.126","0.309","3.815","2.766"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.199","0.077","14.084","0.14","14.613","0.154","3.755","1.499"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.484","0.052","17.012","0.079","17.637","0.047","3.672","0.556"
"64b-2t1c-eth-l2bdscale1mmaclrn","9.695","0.118","10.992","0.217","11.381","0.177","3.542","2.603"
"64b-2t1c-ethip4-ip4base","13.939","0.12","16.357","0.391","16.906","0.046","3.355","2.483"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.541","0.05","22.158","0.084","22.883","0.044","3.274","0.438"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.38","0.512","6.438","0.741","6.648","0.569","3.257","14.806"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.129","0.085","15.757","0.091","16.263","0.099","3.21","0.868"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.221","0.433","6.937","0.446","7.155","0.726","3.146","12.394"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.905","0.022","11.758","0.026","12.093","0.035","2.855","0.376"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.38","0.078","6.045","0.076","6.217","0.048","2.843","1.506"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.631","0.045","5.958","0.04","6.119","0.054","2.697","1.144"
"64b-2t1c-eth-l2bdbasemaclrn","14.551","0.109","16.731","0.085","17.135","0.167","2.41","1.127"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.785","0.003","0.676","0.002","0.692","0.004","2.342","0.631"
"64b-2t1c-eth-l2xcbase","20.021","0.058","23.562","0.096","24.094","0.124","2.259","0.672"
"64b-2t1c-eth-l2patch","27.875","0.108","32.69","0.047","33.411","0.071","2.205","0.261"
"64b-2t1c-avf-eth-l2xcbase","37.113","0.066","36.71","0.076","37.5","0.0","2.152","0.212"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.689","0.002","0.604","0.003","0.617","0.001","2.148","0.603"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","NT","NT","6.314","0.033","6.443","0.058","2.055","1.067"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","13.765","0.031","13.652","0.037","13.928","0.058","2.017","0.507"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.572","0.003","0.538","0.002","0.548","0.002","1.761","0.597"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.125","0.054","12.7","0.07","12.923","0.046","1.76","0.666"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.181","0.028","7.071","0.023","7.186","0.021","1.629","0.439"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","6.737","0.044","6.606","0.037","6.7","0.024","1.426","0.668"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.068","0.014","9.774","0.014","9.912","0.017","1.404","0.228"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","5.706","0.014","5.585","0.016","5.661","0.015","1.355","0.389"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.019","0.046","7.075","0.051","7.168","0.036","1.324","0.89"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.375","0.036","9.174","0.026","9.292","0.024","1.287","0.388"
"64b-2t1c-ethip4-ip4scale20k-rnd","12.754","0.064","14.106","0.044","14.287","0.121","1.285","0.913"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.455","0.001","0.428","0.001","0.433","0.001","1.277","0.43"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.892","0.044","9.671","0.045","9.775","0.063","1.083","0.804"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.421","0.001","0.397","0.001","0.401","0.002","0.983","0.566"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.127","0.021","7.241","0.022","7.31","0.021","0.958","0.423"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","9.958","1.279","9.91","0.619","9.993","2.594","0.83","26.917"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","7.06","0.066","7.95","0.062","8.001","0.044","0.648","0.959"
"78b-2t1c-ethip6-ip6scale20k","10.948","0.077","12.019","0.202","12.096","0.299","0.64","3.009"
"78b-2t1c-avf-ethip6-ip6scale20k","14.954","0.495","14.216","0.076","14.306","0.106","0.634","0.919"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","5.53","0.017","5.444","0.024","5.474","0.018","0.554","0.552"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.863","0.209","11.69","0.162","11.739","0.169","0.42","2.002"
"78b-2t1c-ethip6-ip6scale20k-rnd","10.781","0.048","11.899","0.158","11.943","0.231","0.377","2.353"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.199","0.289","6.121","0.225","6.138","0.292","0.282","6.03"
"64b-2t1c-ethip4-ip4scale20k","13.243","0.085","14.796","0.059","14.838","0.096","0.279","0.758"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","NT","NT","5.664","0.016","5.679","0.01","0.273","0.335"
"64b-2t1c-avf-eth-l2patch","37.363","0.096","37.374","0.117","37.463","0.079","0.238","0.377"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.918","0.021","7.874","0.027","7.892","0.019","0.223","0.424"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","9.534","0.049","11.272","0.043","11.297","0.038","0.223","0.508"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.438","0.22","14.078","0.067","14.104","0.081","0.186","0.748"
"78b-2t1c-avf-ethip6-ip6base","18.484","0.022","18.408","0.088","18.437","0.181","0.161","1.095"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.656","0.031","8.619","0.02","8.624","0.027","0.051","0.387"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.904","0.032","7.87","0.027","7.871","0.016","0.02","0.399"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.966","0.02","7.931","0.012","7.926","0.017","-0.053","0.263"
"78b-2t1c-avf-ethip6-ip6scale2m","9.949","0.065","9.67","0.145","9.661","0.074","-0.093","1.686"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.848","0.024","7.778","0.03","7.77","0.023","-0.098","0.488"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.732","0.15","9.695","0.076","9.685","0.06","-0.107","0.999"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.024","0.295","6.91","0.453","6.901","0.392","-0.13","8.666"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.156","0.235","6.138","0.205","6.129","0.24","-0.151","5.136"
"78b-2t1c-ethip6-ip6base","12.799","0.055","14.467","0.112","14.445","0.048","-0.151","0.838"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.919","0.111","17.88","0.102","17.847","0.222","-0.186","1.363"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.328","0.025","7.102","0.026","7.085","0.025","-0.238","0.504"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","NT","NT","5.71","0.024","5.693","0.047","-0.297","0.925"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.122","0.009","0.941","0.019","0.937","0.108","-0.409","11.648"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.551","0.022","13.523","0.045","13.454","0.022","-0.509","0.371"
"78b-2t1c-avf-ethip6-ip6scale200k","12.446","0.186","12.023","0.101","11.946","0.199","-0.645","1.851"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.802","0.013","8.722","0.013","8.663","0.005","-0.679","0.161"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.061","0.059","19.123","0.046","18.928","0.09","-1.017","0.53"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.42","0.029","8.361","0.046","8.261","0.04","-1.194","0.721"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.283","0.057","15.064","0.032","14.877","0.042","-1.243","0.349"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","9.066","0.187","8.984","0.096","8.862","0.261","-1.358","3.094"
"64b-2t1c-avf-ethip4-ip4scale20k","20.037","0.137","20.18","0.057","19.905","0.135","-1.363","0.723"
"64b-2t1c-avf-ethip4-ip4scale200k","19.945","0.099","19.909","0.159","19.568","0.273","-1.712","1.582"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.153","0.319","5.044","0.332","4.957","0.26","-1.719","8.278"
"64b-2t1c-avf-ethip4-ip4base","21.111","0.029","21.367","0.073","20.877","0.215","-2.296","1.06"
"64b-2t1c-avf-ethip4-ip4scale2m","17.442","0.325","17.65","0.117","17.15","0.368","-2.834","2.18"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","8.236","0.014","8.232","0.014","7.941","0.219","-3.525","2.667"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","8.067","0.164","8.161","0.094","7.738","0.367","-5.181","4.628"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.957","0.326","5.183","0.278","4.846","0.207","-6.518","6.412"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.167","0.041","2.15","0.027","1.705","0.099","-20.685","4.721"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.31","0.02","2.292","0.02","1.564","0.106","-31.796","4.677"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","4.39","0.471","4.098","0.75","1.899","0.56","-53.656","16.081"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
