"Test Case","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-clx)","Stdev(2n-icx vs 2n-clx)","Avg(Normalized 2n-icx vs 2n-clx)","Stdev(Normalized 2n-icx vs 2n-clx)"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","1.448","0.144","8.09","2.044","458.612","151.63","394.157","134.134"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.072","0.064","17.361","0.038","43.812","0.827","27.218","0.732"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.122","0.156","7.164","0.922","39.876","18.502","23.737","16.367"
"78b-1c-avf-ethip6-ip6scale200k","12.195","0.11","16.891","0.061","38.505","1.344","22.523","1.189"
"64b-1c-eth-l2bdscale1mmaclrn","11.036","0.034","15.199","0.032","37.724","0.512","21.833","0.453"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.295","0.172","9.894","0.097","35.633","3.456","19.983","3.057"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.459","0.179","11.472","0.021","35.625","2.877","19.976","2.545"
"64b-1c-ethip4-ip4scale20k-rnd","14.074","0.044","18.9","0.021","34.292","0.446","18.797","0.394"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.933","0.913","9.303","0.268","34.185","18.087","18.702","16.0"
"64b-1c-avf-ethip4-ip4scale2m-rnd","13.451","0.024","17.984","0.027","33.701","0.313","18.274","0.277"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","4.871","0.478","6.499","0.311","33.425","14.57","18.03","12.888"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.301","0.053","12.369","0.331","32.99","3.634","17.645","3.215"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.876","0.884","9.113","0.314","32.533","17.647","17.241","15.611"
"64b-1c-ethip4-ip4scale20k","14.316","0.08","18.968","0.26","32.488","1.958","17.201","1.732"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.144","0.337","8.118","0.025","32.122","7.263","16.877","6.425"
"64b-1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.634","0.019","8.756","0.038","31.998","0.682","16.767","0.603"
"64b-1c-avf-ethip4-ip4scale200k-rnd","17.57","0.046","23.169","0.059","31.871","0.483","16.655","0.427"
"78b-1c-avf-ethip6-ip6scale20k-rnd","14.319","0.372","18.868","0.025","31.773","3.431","16.568","3.035"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","8.03","0.017","10.54","0.022","31.262","0.384","16.116","0.339"
"64b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.027","0.002","0.035","0.002","30.948","14.208","15.839","12.569"
"64b-1c-avf-ethip4-ip4scale2m","15.823","0.175","20.711","0.107","30.889","1.6","15.787","1.416"
"78b-1c-avf-ethip6-ip6scale2m","9.778","0.169","12.737","0.032","30.262","2.282","15.231","2.018"
"78b-1c-ethip6-ip6scale20k","12.176","0.212","15.83","0.029","30.01","2.278","15.009","2.015"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.642","0.015","15.111","0.022","29.792","0.257","14.816","0.227"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","5.086","0.634","6.586","0.289","29.479","17.105","14.539","15.131"
"64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.297","0.236","10.711","0.208","29.096","4.443","14.2","3.931"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.899","0.001","1.158","0.004","28.801","0.493","13.939","0.436"
"64b-1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.789","0.013","11.312","0.01","28.717","0.227","13.865","0.201"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.446","0.079","18.591","0.026","28.697","0.724","13.847","0.64"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.027","0.033","1.321","0.04","28.66","5.681","13.815","5.026"
"64b-1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.638","0.021","11.103","0.066","28.542","0.828","13.71","0.732"
"78b-1c-af-xdp-ethip6-ip6base","1.004","0.001","1.29","0.01","28.417","1.008","13.599","0.892"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.184","0.003","9.225","0.006","28.409","0.103","13.593","0.091"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.851","0.023","1.092","0.025","28.235","4.532","13.438","4.009"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.402","0.1","14.608","0.029","28.118","1.154","13.335","1.021"
"78b-1c-avf-ethip6-ip6scale20k","14.156","0.054","18.096","0.158","27.833","1.221","13.083","1.08"
"64b-1c-avf-ethip4-ip4scale20k-rnd","19.008","0.02","24.26","0.064","27.631","0.361","12.905","0.319"
"64b-1c-avf-ethip4-ip4base","21.128","0.057","26.938","0.025","27.499","0.362","12.788","0.321"
"78b-1c-af-xdp-ethip6-ip6scale20k","0.903","0.002","1.151","0.018","27.498","2.012","12.786","1.779"
"64b-1c-eth-l2bdscale100kmaclrn","13.082","0.054","16.666","0.013","27.395","0.532","12.696","0.47"
"64b-1c-avf-ethip4-ip4scale20k","19.355","0.101","24.566","0.174","26.918","1.116","12.274","0.988"
"64b-1c-af-xdp-ethip4-ip4base","1.104","0.002","1.399","0.01","26.751","0.942","12.126","0.833"
"64b-1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.857","0.029","9.956","0.047","26.71","0.756","12.089","0.668"
"64b-1c-avf-eth-l2bdscale100kmaclrn","16.44","0.081","20.799","0.036","26.514","0.66","11.917","0.584"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","12.333","0.196","15.592","0.026","26.42","2.023","11.833","1.789"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.179","0.001","0.226","0.001","25.853","1.093","11.331","0.967"
"64b-1c-af-xdp-ethip4-ip4scale20k","1.038","0.004","1.306","0.003","25.822","0.626","11.304","0.554"
"64b-1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.807","0.02","9.816","0.06","25.73","0.835","11.223","0.739"
"64b-1c-eth-l2xcbase","24.117","0.019","30.267","0.03","25.502","0.16","11.021","0.141"
"64b-1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.728","0.036","9.697","0.02","25.469","0.634","10.992","0.561"
"64b-1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.681","0.036","9.625","0.012","25.304","0.61","10.846","0.54"
"64b-1c-af-xdp-ethip4-ip4scale20k-rnd","1.061","0.004","1.323","0.01","24.657","1.084","10.274","0.959"
"64b-1c-avf-eth-l2bdscale10kmaclrn","18.071","0.078","22.525","0.072","24.643","0.671","10.261","0.593"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","9.834","0.056","12.252","0.077","24.589","1.059","10.213","0.937"
"78b-1c-ethip6-ip6scale20k-rnd","12.278","0.067","15.258","0.117","24.266","1.165","9.928","1.031"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.725","0.006","0.9","0.006","24.179","1.357","9.85","1.2"
"64b-1c-avf-dot1q-l2bdbasemaclrn","13.92","0.054","17.188","0.081","23.481","0.751","9.234","0.664"
"78b-1c-ethip6-ip6base","14.581","0.395","17.992","0.023","23.393","3.35","9.155","2.963"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.213","0.14","8.898","0.089","23.362","2.688","9.128","2.378"
"64b-1c-eth-l2bdscale10kmaclrn","14.366","0.046","17.699","0.154","23.202","1.142","8.986","1.01"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.09","0.936","8.73","0.27","23.124","16.697","8.918","14.77"
"64b-1c-eth-l2bdbasemaclrn","17.923","0.023","22.053","0.052","23.042","0.333","8.845","0.294"
"64b-1c-avf-ethip4-ip4scale200k","19.349","0.149","23.774","0.117","22.871","1.124","8.694","0.994"
"64b-1c-ethip4-ip4base","16.822","0.025","20.636","0.132","22.672","0.804","8.518","0.712"
"64b-1c-avf-eth-l2bdbasemaclrn","23.091","0.038","28.325","0.098","22.665","0.47","8.511","0.416"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.032","0.22","12.284","0.085","22.454","2.815","8.325","2.49"
"64b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","4.99","0.119","6.11","0.152","22.444","4.212","8.316","3.726"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.466","0.204","9.075","0.239","21.561","4.62","7.534","4.087"
"100b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","2.417","0.044","2.936","0.046","21.502","2.925","7.483","2.587"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.508","0.014","3.027","0.012","20.72","0.846","6.79","0.749"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.567","0.102","7.919","0.104","20.588","2.451","6.674","2.168"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.646","0.018","11.596","0.051","20.217","0.572","6.346","0.506"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.972","0.089","11.936","0.299","19.699","3.183","5.887","2.815"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.279","0.173","18.26","0.021","19.512","1.363","5.723","1.205"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.275","0.001","0.328","0.001","19.467","0.607","5.683","0.537"
"78b-1c-avf-ethip6-ip6base","18.523","0.026","22.114","0.089","19.384","0.511","5.609","0.452"
"100b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.682","0.036","4.381","0.101","18.987","2.989","5.258","2.644"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.408","0.002","2.769","0.003","14.962","0.165","1.697","0.146"
"78b-1c-avf-ethip6-ip6scale2m-rnd","8.931","0.061","10.254","0.036","14.81","0.878","1.562","0.777"
"64b-1c-eth-l2patch","33.326","0.023","36.761","0.07","10.305","0.223","-2.422","0.197"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.144","0.161","6.571","0.032","6.937","2.851","-5.401","2.522"
"64b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","1.9","0.051","2.03","0.06","6.842","4.266","-5.486","3.773"
"100b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","6.809","0.441","6.995","0.313","2.735","8.094","-9.119","7.16"
"100b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","4.346","0.298","4.425","0.171","1.809","8.001","-9.938","7.077"
"100b-1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.329","0.023","0.335","0.029","1.617","11.218","-10.108","9.923"
"64b-1c-avf-eth-l2xcbase","37.334","0.032","37.328","0.039","-0.017","0.135","-11.553","0.119"
"100b-1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","0.6","0.061","0.596","0.028","-0.696","11.187","-12.155","9.896"
"64b-1c-avf-eth-l2patch","37.028","0.127","36.738","0.364","-0.782","1.041","-12.23","0.921"
""
"Test Case:                   Test cases executed for: MRR throughput on 2n-clx and 2n-icx with xxv710."
"2n-clx, 2n-icx:              [Mpps +- StDev] results for VPP tested in CSIT"
"2n-icx vs 2n-clx:            [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"Normalized 2n-icx vs 2n-clx: [% +- StDev] Normalized relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
