"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-1t1c-af-xdp-ethip4-ip4scale20k","0.039","0.009","0.041","0.01","0.124","0.068","201.825","181.444"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.041","0.01","0.036","0.003","0.09","0.039","147.444","108.613"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.042","0.017","0.035","0.009","0.083","0.03","133.625","103.448"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.034","0.005","0.037","0.014","0.079","0.025","114.459","104.934"
"64b-1t1c-af-xdp-eth-l2patch","0.043","0.014","0.043","0.021","0.091","0.041","110.992","137.775"
"78b-1t1c-af-xdp-ethip6-ip6base","0.042","0.012","0.04","0.008","0.084","0.035","108.948","96.114"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.04","0.011","0.043","0.012","0.087","0.031","102.208","91.104"
"78b-1t1c-af-xdp-ethip6-ip6scale200k","0.044","0.025","0.041","0.008","0.077","0.031","87.475","82.836"
"64b-1t1c-af-xdp-eth-l2xcbase","0.04","0.011","0.046","0.015","0.083","0.034","80.213","95.658"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.042","0.015","0.045","0.014","0.08","0.033","79.145","92.393"
"64b-1t1c-af-xdp-ethip4-ip4base","0.049","0.018","0.05","0.026","0.082","0.032","64.885","106.012"
"78b-1t1c-ethip6-ip6scale200k","3.875","0.061","4.344","0.03","4.059","0.017","-6.565","0.747"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","0.513","0.001","0.503","0.001","0.465","0.001","-7.549","0.21"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","0.513","0.001","0.504","0.001","0.465","0.001","-7.568","0.194"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","0.532","0.001","0.521","0.001","0.479","0.001","-7.957","0.178"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","0.393","0.001","0.425","0.001","0.386","0.0","-9.158","0.174"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","0.393","0.001","0.425","0.001","0.385","0.001","-9.258","0.204"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","0.402","0.001","0.438","0.001","0.395","0.001","-9.84","0.175"
"64b-1t1c-ethip4-ip4scale200k","6.819","0.032","7.342","0.021","6.599","0.023","-10.123","0.404"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm-udir","1.284","0.003","1.276","0.007","1.14","0.007","-10.64","0.693"
"64b-1t1c-ethip4-ip4scale20k","7.298","0.077","7.837","0.025","6.98","0.026","-10.936","0.443"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm-udir","1.305","0.003","1.296","0.002","1.154","0.002","-10.957","0.24"
"78b-1t1c-ethip6-ip6scale20k","5.766","0.034","6.075","0.013","5.409","0.009","-10.959","0.248"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","3.868","0.049","4.151","0.007","3.686","0.011","-11.2","0.306"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","4.851","0.044","5.43","0.015","4.821","0.015","-11.202","0.369"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","4.796","0.029","5.256","0.011","4.666","0.008","-11.23","0.241"
"64b-1t1c-eth-l2bdscale10kmaclrn","6.764","0.029","7.229","0.033","6.403","0.015","-11.428","0.451"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.106","0.005","1.142","0.005","1.01","0.004","-11.574","0.501"
"64b-1t1c-ethip4-ip4base","7.645","0.033","8.215","0.017","7.263","0.014","-11.584","0.255"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.561","0.034","5.096","0.015","4.503","0.012","-11.628","0.34"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.746","0.054","5.328","0.017","4.705","0.01","-11.687","0.334"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.119","0.002","1.157","0.002","1.021","0.001","-11.796","0.203"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm-udir","1.44","0.001","1.422","0.001","1.253","0.002","-11.836","0.153"
"64b-1t1c-eth-l2patch","14.335","0.195","15.314","0.03","13.494","0.024","-11.882","0.232"
"64b-1t1c-eth-l2xcbase","10.215","0.045","11.196","0.025","9.86","0.022","-11.933","0.28"
"64b-1t1c-eth-l2bdscale100kmaclrn","6.498","0.048","6.947","0.016","6.116","0.016","-11.965","0.304"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","5.418","0.086","5.573","0.011","4.896","0.009","-12.157","0.24"
"64b-1t1c-eth-l2bdbasemaclrn","8.232","0.083","8.913","0.02","7.814","0.021","-12.327","0.309"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","4.288","0.02","4.421","0.008","3.873","0.017","-12.401","0.413"
"78b-1t1c-ethip6-ip6base","7.147","0.036","7.452","0.01","6.508","0.015","-12.678","0.238"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.217","0.001","1.258","0.002","1.096","0.002","-12.87","0.233"
"64b-1t1c-ethip4-ip4base-iacldstbase","5.451","0.05","5.962","0.01","5.189","0.008","-12.97","0.194"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","4.215","0.018","4.463","0.008","3.872","0.007","-13.234","0.223"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.211","0.036","4.485","0.009","3.878","0.009","-13.52","0.264"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","4.253","0.023","4.58","0.008","3.952","0.008","-13.705","0.224"
"78b-1t1c-ethip6-ip6base-iacldstbase","5.26","0.04","5.677","0.01","4.888","0.01","-13.9","0.235"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.057","0.025","4.359","0.007","3.741","0.006","-14.166","0.187"
"64b-1t1c-dot1q-l2bdbasemaclrn","5.953","0.031","6.431","0.011","5.423","0.01","-15.679","0.21"
"64b-1t1c-ethip4ipsec1spe-ip4base-policy-outbound-nocrypto","4.946","0.036","5.284","0.016","4.436","0.009","-16.052","0.3"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","4.157","0.015","4.389","0.015","3.657","0.012","-16.686","0.389"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","4.163","0.014","4.393","0.013","3.659","0.013","-16.699","0.39"
"64b-1t1c-ethip4ipsec1000spe-cache-ip4base-policy-outbound-nocrypto","4.15","0.026","4.387","0.01","3.654","0.009","-16.712","0.275"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.365","0.001","0.377","0.001","0.308","0.001","-18.276","0.291"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.779","0.007","1.894","0.006","1.522","0.003","-19.666","0.286"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","2.973","0.02","3.338","0.012","2.678","0.007","-19.763","0.342"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.19","0.022","2.319","0.006","1.861","0.003","-19.767","0.249"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.153","0.008","2.277","0.006","1.749","0.004","-23.216","0.28"
"64b-1t1c-ethip4ipsec1000spe-ip4base-policy-outbound-nocrypto","0.29","0.001","0.309","0.0","0.228","0.0","-26.408","0.162"
"1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.106","0.0","0.074","0.0","-30.793","0.169"
"1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.106","0.0","0.106","0.0","0.074","0.0","-30.805","0.161"
"1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.107","0.0","0.108","0.0","0.074","0.0","-31.312","0.321"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.238","0.0","0.239","0.0","0.142","0.0","-40.803","0.081"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.239","0.0","0.24","0.0","0.142","0.0","-40.822","0.133"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha-udir","0.247","0.0","0.248","0.0","0.145","0.0","-41.735","0.119"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-tx2 with xl710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
