"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.955","0.041","18.435","0.073","19.672","0.112","6.712","0.74"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.031","0.448","26.436","0.483","28.042","0.454","6.075","2.589"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","30.129","0.16","29.6","0.112","31.098","0.127","5.059","0.583"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","25.751","0.094","26.583","0.066","27.881","0.103","4.882","0.467"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","20.091","0.085","20.235","0.061","21.217","0.047","4.853","0.391"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","30.838","0.157","30.732","0.115","32.204","0.417","4.79","1.412"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","19.644","0.094","19.473","0.081","20.374","0.071","4.626","0.566"
"78b-4t2c-ethip6-ip6base","27.813","0.166","28.156","0.117","29.424","0.154","4.502","0.698"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","20.214","0.267","20.123","0.188","21.021","0.265","4.46","1.636"
"64b-4t2c-ethip4-ip4base","29.758","0.345","29.642","0.117","30.962","0.141","4.454","0.629"
"64b-4t2c-ethip4-ip4scale20k-rnd","24.854","0.209","25.067","0.125","26.1","0.109","4.12","0.678"
"64b-4t2c-ethip4-ip4scale20k","25.061","0.499","25.112","0.141","26.123","0.178","4.026","0.919"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","20.77","0.111","20.531","0.289","21.336","0.344","3.918","2.222"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","11.612","0.027","12.43","0.025","12.907","0.03","3.833","0.318"
"64b-4t2c-eth-l2bdbasemaclrn","32.14","0.489","31.833","0.097","33.0","0.202","3.666","0.71"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","23.746","0.111","23.558","0.117","24.416","0.058","3.642","0.571"
