"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-af-xdp-ethip4-ip4base","0.604","0.263","0.493","0.22","1.974","0.055","300.702","179.508"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.597","0.288","0.499","0.232","1.988","0.055","297.989","185.481"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.575","0.336","0.533","0.249","1.965","0.101","268.503","172.746"
"78b-4t2c-af-xdp-ethip6-ip6base","0.548","0.196","0.565","0.264","1.984","0.028","251.057","164.269"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.646","0.237","0.561","0.377","1.939","0.074","245.558","232.43"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.637","0.212","0.777","0.213","1.946","0.066","150.488","69.202"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","2.165","0.508","2.159","0.699","2.407","0.015","11.467","36.102"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","18.545","0.543","16.641","0.861","17.741","0.338","6.61","5.875"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","18.214","0.698","16.734","0.379","17.781","0.302","6.257","3.009"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","29.198","0.186","27.825","0.172","29.193","0.106","4.917","0.754"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","29.989","4.403","30.928","1.669","32.408","0.275","4.785","5.724"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","28.78","0.396","27.109","0.2","28.385","0.138","4.707","0.927"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","19.36","4.094","21.105","1.538","21.936","0.326","3.938","7.732"
"64b-4t2c-ethip4-ip4scale20k","32.429","1.663","35.319","0.35","36.59","0.294","3.598","1.323"
