"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","32.84","0.068","33.826","0.052","35.745","0.047","5.676","0.214"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","20.116","0.38","22.129","0.131","22.941","0.168","3.671","0.976"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","22.258","0.38","24.6","0.234","25.435","0.323","3.394","1.64"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","30.78","0.306","30.473","0.232","31.318","0.108","2.775","0.86"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","24.677","0.055","27.675","0.341","28.379","0.432","2.546","2.008"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","36.743","0.141","36.379","0.063","37.273","0.065","2.457","0.252"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","37.325","0.028","36.54","0.039","37.377","0.026","2.29","0.131"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","21.363","0.102","21.186","0.041","21.589","0.066","1.901","0.367"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","18.879","0.053","18.388","0.035","18.725","0.036","1.831","0.275"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","29.808","0.066","29.596","0.247","30.085","0.205","1.651","1.095"
"78b-8t4c-avf-ethip6-ip6scale20k","27.654","0.077","27.951","0.644","28.371","0.46","1.501","2.861"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","27.709","0.046","27.741","0.08","28.12","0.086","1.366","0.428"
"64b-8t4c-avf-ethip4-ip4scale20k","33.417","0.463","33.795","0.439","34.23","0.204","1.287","1.448"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","32.516","0.091","32.237","0.127","32.506","0.113","0.834","0.529"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","34.779","0.228","34.913","0.353","35.149","0.459","0.675","1.661"
"78b-8t4c-ethip6-ip6scale20k-rnd","35.799","0.035","35.515","0.104","35.737","0.051","0.625","0.327"
"64b-8t4c-eth-l2patch","32.885","0.207","32.975","0.242","33.158","0.13","0.555","0.838"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.522","0.034","31.339","0.014","31.455","0.02","0.369","0.079"
"64b-8t4c-ethip4-ip4scale20k","36.506","0.074","36.556","0.058","36.678","0.086","0.335","0.283"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","36.708","0.188","36.811","0.345","0.28","1.07"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","37.232","0.046","37.164","0.04","37.262","0.069","0.263","0.215"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","33.854","0.32","34.529","0.408","34.605","0.689","0.221","2.321"
"64b-8t4c-avf-eth-l2patch","33.475","0.072","33.546","0.121","33.619","0.039","0.217","0.38"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","28.968","0.054","28.906","0.126","28.942","0.031","0.124","0.448"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","37.338","0.022","37.339","0.019","37.372","0.02","0.089","0.074"
"64b-8t4c-eth-l2xcbase","35.087","0.139","35.32","0.233","35.317","0.098","-0.008","0.716"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","37.205","0.047","37.16","0.015","37.151","0.038","-0.026","0.111"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.591","0.08","36.688","0.167","36.663","0.27","-0.07","0.865"
"64b-8t4c-eth-l2bdbasemaclrn","36.385","0.09","36.567","0.137","36.53","0.117","-0.1","0.494"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","36.971","0.048","37.382","0.036","37.327","0.028","-0.146","0.121"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","37.115","0.065","37.223","0.039","37.165","0.033","-0.157","0.138"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.67","0.216","37.269","0.046","37.195","0.098","-0.196","0.29"
"78b-8t4c-ethip6-ip6base","37.091","0.031","36.974","0.037","36.893","0.032","-0.22","0.131"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","34.998","0.052","32.917","0.046","32.843","0.112","-0.225","0.367"
"64b-8t4c-ethip4-ip4scale20k-rnd","36.432","0.076","36.482","0.035","36.382","0.065","-0.273","0.201"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","33.439","0.245","33.861","0.402","33.767","0.308","-0.277","1.493"
"78b-8t4c-avf-ethip6-ip6base","28.008","0.119","28.034","0.107","27.948","0.063","-0.307","0.44"
"64b-8t4c-avf-ethip4-ip4base","33.837","0.61","33.693","0.283","33.504","0.312","-0.561","1.247"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","21.065","0.038","20.951","0.065","20.817","0.055","-0.638","0.404"
"64b-8t4c-eth-l2bdscale10kmaclrn","36.411","0.086","36.819","0.083","36.52","0.026","-0.812","0.235"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","36.617","0.125","37.052","0.032","36.733","0.097","-0.862","0.275"
"64b-8t4c-avf-eth-l2xcbase","32.218","0.732","32.699","0.615","32.413","0.288","-0.873","2.062"
"64b-8t4c-avf-eth-l2bdbasemaclrn","34.082","0.633","34.021","0.38","33.699","0.71","-0.948","2.361"
"64b-8t4c-ethip4-ip4base","36.558","0.09","36.51","0.104","36.101","0.052","-1.121","0.314"
"78b-8t4c-ethip6-ip6scale20k","36.593","0.232","34.878","0.592","34.462","0.422","-1.191","2.069"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","18.316","0.032","19.113","0.017","18.156","0.035","-5.006","0.204"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-zn2 with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
