"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sf-10kflows","10.204","0.019","9.74","0.024","10.368","0.048","6.449","0.56"
"64b-2t1c-rdma-ethip4udp-ip4base-oacl50sl-10kflows","8.461","0.016","8.275","0.019","8.736","0.022","5.566","0.36"
"64b-2t1c-rdma-eth-l2bdscale100kmaclrn","13.748","0.054","13.416","0.078","13.92","0.062","3.758","0.76"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.35","0.072","6.348","0.199","6.583","0.103","3.708","3.631"
"64b-2t1c-rdma-eth-l2bdbasemaclrn","18.729","0.055","18.522","0.04","19.154","0.058","3.413","0.384"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sf-10kflows","10.408","0.026","10.361","0.024","10.699","0.025","3.268","0.338"
"64b-2t1c-rdma-ethip4-ip4base","17.69","0.036","17.043","0.04","17.553","0.049","2.993","0.378"
"64b-2t1c-rdma-ethip4-ip4scale20k","15.964","0.072","15.361","0.127","15.815","0.285","2.96","2.039"
"64b-2t1c-rdma-eth-l2xcbase","28.278","0.075","28.417","0.065","29.23","0.057","2.861","0.309"
"64b-2t1c-rdma-eth-l2bdscale10kmaclrn","14.891","0.118","14.706","0.075","15.084","0.081","2.57","0.757"
"64b-2t1c-rdma-ethip4-ip4scale20k-rnd","15.958","0.076","15.401","0.055","15.781","0.036","2.464","0.438"
"64b-2t1c-rdma-eth-l2patch","40.785","0.226","41.095","0.307","41.913","0.349","1.992","1.142"
"64b-2t1c-rdma-eth-l2bdscale1mmaclrn","12.029","0.327","11.86","0.105","12.09","0.204","1.935","1.942"
"64b-2t1c-rdma-ethip4-ip4base-eth-2memif-1dcr","7.876","0.014","7.74","0.015","7.876","0.023","1.765","0.353"
"64b-2t1c-rdma-ethip4udp-ip4base-iacl50sl-10kflows","8.952","0.013","8.767","0.012","8.922","0.018","1.763","0.247"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.885","0.06","8.852","0.045","9.0","0.053","1.662","0.792"
"64b-2t1c-rdma-dot1q-l2bdbasemaclrn","12.116","0.084","12.21","0.044","12.398","0.086","1.538","0.796"
"64b-2t1c-rdma-eth-l2xcbase-eth-2memif-1dcr","12.755","0.034","12.96","0.018","13.051","0.033","0.702","0.29"
"78b-2t1c-rdma-ethip6-ip6scale20k-rnd","12.971","0.104","12.695","0.05","12.757","0.055","0.488","0.587"
"78b-2t1c-rdma-ethip6-ip6scale20k","12.731","0.066","12.422","0.118","12.474","0.039","0.418","1.008"
"64b-2t1c-rdma-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.562","0.084","6.602","0.056","6.62","0.064","0.271","1.292"
"78b-2t1c-rdma-ethip6-ip6base","16.29","0.114","16.238","0.087","16.171","0.213","-0.412","1.416"
""
"Test Case:              Test cases executed for: NDR throughput on 2n-clx with cx556a."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
