"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.529","2.31","7.514","2.467","10.141","0.14","34.97","44.359"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","14.516","0.808","13.482","0.582","14.786","1.126","9.678","9.601"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","22.605","0.601","20.941","1.949","22.874","0.215","9.227","10.22"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","27.594","0.712","26.49","1.571","28.774","1.416","8.622","8.37"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","14.114","1.668","13.837","1.727","14.975","1.889","8.228","19.207"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","9.487","1.067","9.39","0.941","9.978","0.527","6.262","12.038"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","22.507","0.244","21.968","0.588","23.305","0.287","6.086","3.127"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","18.892","0.619","18.338","0.736","19.434","0.39","5.979","4.754"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","18.25","1.172","18.235","0.749","19.321","0.324","5.956","4.703"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","31.775","1.282","29.968","2.39","31.719","1.784","5.84","10.327"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","17.555","0.074","17.748","0.102","18.772","0.42","5.766","2.441"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","26.669","2.025","28.506","0.962","30.081","0.876","5.523","4.704"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","19.934","0.495","19.567","0.578","20.608","0.15","5.322","3.204"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","18.05","0.583","18.052","0.366","18.932","0.208","4.876","2.418"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","22.1","0.38","21.466","0.305","22.472","0.285","4.687","1.991"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","19.51","0.082","19.724","0.056","20.641","0.097","4.652","0.575"
"64b-4t2c-ethip4-ip4scale20k","21.118","1.807","24.583","0.165","25.725","0.113","4.645","0.837"
"64b-4t2c-ethip4-ip4scale20k-rnd","20.837","1.729","24.582","0.141","25.671","0.112","4.434","0.75"
"64b-4t2c-avf-ethip4udp-nat44det-h262144-p63-s16515072","10.629","0.361","10.441","0.25","10.893","0.427","4.332","4.786"
"64b-4t2c-ethip4-ip4base","24.582","1.896","28.981","0.104","30.111","0.232","3.899","0.881"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","24.765","0.272","25.603","0.556","26.55","0.301","3.7","2.54"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","10.855","0.231","12.294","0.039","12.74","0.03","3.625","0.414"
"78b-4t2c-avf-ethip6-ip6scale20k","32.043","1.114","28.895","2.716","29.911","2.427","3.518","12.855"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.694","0.324","12.494","0.355","12.924","0.308","3.439","3.836"
"64b-4t2c-eth-l2bdscale10kmaclrn","21.721","1.92","25.808","0.486","26.669","0.22","3.333","2.123"
